"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"100011","93.15","43.71","74.68","7.57","4.38","91.48","","","","","","","","","","","","","","","Ethiopia"
"100732","","","","","5.69","","","","","","","","","","","","","","","","Ethiopia"
"100733","93.86","","74.92","","3.94","88.14","","","","","","","","","","","","","","","Ethiopia"
"100734","94.34","","64.73","","5.88","84.14","","","","","","","","","","","","","","","Ethiopia"
"100735","","","","","","84.39","","","","","","","","","","","","","","","Ethiopia"
"100742","","","74.83","","","","","","","","","","","","","","","","","","Ethiopia"
"100744","93.95","","70.02","","7.88","90.33","","","","","","","","","","","","","","","Ethiopia"
"100745","94.45","","64.38","","4.94","84.62","","","","","","","","","","","","","","","Ethiopia"
"100919","94.43","","75.39","","9.44","91.68","","","","","","","","","","","","","","","Ethiopia"
"100920","","","","","","89.35","","","","","","","","","","","","","","","Ethiopia"
"100930","94.72","","76.16","","3.19","88.56","","","","","","","","","","","","","","","Ethiopia"
"101363","94.60","","71.37","","4.63","91.22","","","","","","","","","","","","","","","Ethiopia"
"101364","94.56","","76.60","","5.44","92.41","","","","","","","","","","","","","","","Ethiopia"
"101365","","","73.64","","","","","","","","","","","","","","","","","","Ethiopia"
"101369","94.71","","77.25","","5.44","94.50","","","","","","","","","","","","","","","Ethiopia"
"101370","94.54","","76.87","","4.69","91.54","","","","","","","","","","","","","","","Ethiopia"
"101565","93.97","","73.75","","6.44","90.07","","","","","","","","","","","","","","","Kenya"
"101582","","","","","5.88","","","","","","","","","","","","","","","","Ethiopia"
"101583","95.19","","76.24","","5.50","93.79","","","","","","","","","","","","","","","Ethiopia"
"101626","94.91","","75.64","","5.63","92.03","","","","","","","","","","","","","","","Ethiopia"
"106206","","","","","","","","","","","","3.30","","","","","","","","","Cote d'Ivoire"
"106433","92.22","42.97","73.48","4.59","9.13","86.70","2.10","3.90","","233.90","25.90","2.40","27.20","46.70","49.60","","","","","","Nigeria"
"106434","","","71.85","","","","","","","","","","","","","","","","","","Nigeria"
"106647","91.29","","","4.79","","","","","","","","","","","","","","","","","Cote d'Ivoire"
"106801","","","","","","","","6.30","","","","","","","","","","","","","Nigeria"
"106803","92.59","45.00","73.90","7.05","7.81","88.20","2.20","4.00","900.00","","29.70","","","","","","","","","","Nigeria"
"106806","","","71.30","","","","","","","","","","","","","","","","","","Nigeria"
"106807","91.05","45.82","75.20","6.84","7.81","88.21","2.80","4.60","1400.00","","30.10","","","","","","","","","","Nigeria"
"107995","","","","","5.25","","","","","","","","","","","","","","","","Nigeria"
"108033","","","","","9.56","","","","","","","","","","","","","","","","Ethiopia"
"109123","91.54","","","","5.69","86.38","1.10","","","","","","","","","55.83","7.95","4.39","2.09","4.77","Kenya"
"109125","91.52","","","","3.25","85.57","4.10","","","","","","","","","65.64","9.12","5.52","3.10","5.61","Kenya"
"112050","92.38","","67.47","","14.56","","","","","","","","","","","50.17","7.53","4.02","1.76","4.52","Kenya"
"112862","","49.83","78.09","7.87","","","","","","","","","","","","","","","","","Ethiopia"
"112992","92.73","24.29","52.94","2.46","19.19","85.01","","","","","","","","","","","","","","","Ethiopia"
"112993","93.01","31.47","57.48","6.03","14.44","85.04","","","","","","","","","","","","","","","Ethiopia"
"112998","93.70","28.14","55.46","3.05","15.69","82.70","","","","","","","","","","","","","","","Ethiopia"
"112999","93.06","25.75","54.35","3.08","17.75","83.80","","","","","","","","","","","","","","","Ethiopia"
"113002","93.54","31.82","61.45","4.09","13.69","85.18","","","","","","","","","","","","","","","Ethiopia"
"113003","91.10","27.63","55.70","3.19","16.06","85.15","","","","","","","","","","","","","","","Ethiopia"
"113010","","29.38","","","","","","","","","","","","","","","","","","","Ethiopia"
"113011","91.68","33.69","62.36","4.01","8.38","86.77","","","","","","","","","","","","","","","Ethiopia"
"113016","","","","","9.94","","","","","","","","","","","","","","","","Ethiopia"
"113017","93.34","33.84","64.47","4.98","7.56","85.62","","","","","","","","","","","","","","","Ethiopia"
"113020","","","","","9.50","","","","","","","","","","","","","","","","Ethiopia"
"113027","91.34","24.85","53.95","3.30","21.81","81.71","","","","","","","","","","","","","","","Ethiopia"
"113028","91.13","24.05","55.32","3.76","24.56","83.00","","","","","","","","","","","","","","","Ethiopia"
"113235","","","66.36","","","84.74","","","","","","","","","","","","","","","Ethiopia"
"113265","","","","","5.44","","","","","","","","","","","","","","","","Ethiopia"
"113288","91.37","40.42","67.74","4.27","6.31","83.60","","","","","","","","","","57.67","7.87","4.35","2.05","4.73","Ethiopia"
"113289","91.53","43.44","69.35","","6.44","82.92","","","","","","","","","","59.97","8.08","4.56","2.22","4.90","Ethiopia"
"113290","90.70","35.31","66.46","3.85","7.06","88.53","","","","","","","","","","60.76","8.83","5.23","2.85","5.40","Ethiopia"
"113291","90.74","38.12","65.98","4.41","7.06","83.90","","","","","","","","","","61.89","8.45","4.90","2.55","5.15","Ethiopia"
"113320","","40.11","","12.42","3.94","90.20","","","","","","","","","","","","","","","Ethiopia"
"114066","","","","","","","","","","","","2.20","","","","","","","","","Kenya"
"114070","89.66","44.87","76.22","5.04","7.81","91.69","2.10","5.00","129.50","","16.60","1.70","","","","50.55","7.74","4.23","1.92","4.64","Kenya"
"116209","","42.17","","5.83","","","","","","","","","","","","","","","","","Ethiopia"
"116214","92.24","44.29","","","3.25","","","","","","","","","","","","","","","","Ethiopia"
"116283","92.80","42.54","72.28","6.50","4.13","88.75","","","","","","","","","","","","","","","Ethiopia"
"116344","","","","5.47","4.69","90.59","","","","","","","","","","","","","","","Kenya"
"116975","90.41","37.64","69.80","4.08","9.88","83.85","","","","","","","","","","","","","","","Ethiopia"
"116984","90.57","42.54","73.08","4.80","9.44","85.48","","","","","","","","","","61.83","8.62","5.06","2.68","5.27","Ethiopia"
