"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"57368","92.34","35.99","65.97","2.64","9.27","82.05","2.61","7.04","","","32.01","2.12","","","","63.53","","","","",""
"57358","92.50","44.49","72.89","4.47","8.08","85.76","2.69","3.93","","","31.43","1.37","","","","60.63","","","","",""
"57353","92.75","38.63","68.17","3.12","9.04","83.94","2.37","5.54","","","34.20","1.67","","","","67.09","","","","",""
"57346","92.15","37.21","67.15","3.54","9.83","84.24","2.80","6.79","","","30.71","1.99","","","","65.19","","","","",""
"57340","92.31","39.43","69.83","4.16","8.92","85.02","3.14","5.45","","","30.07","1.77","","","","63.24","","","","",""
"52380","92.62","48.39","76.21","8.00","4.95","88.03","1.40","3.20","144.70","","25.80","1.10","","","","","","","","","Ethiopia"
"52378","91.74","48.86","75.88","8.00","3.92","91.53","1.10","0.80","88.91","","28.00","0.80","","","","","","","","","Ethiopia"
"52379","91.91","36.12","66.26","4.31","11.84","83.65","3.00","6.80","285.50","","36.70","1.80","","","","","","","","","Ethiopia"
"52381","92.63","44.11","70.67","10.28","9.48","86.03","2.20","7.20","241.60","","34.30","1.30","","","","","","","","","Ethiopia"
"52394","92.38","53.20","75.83","9.95","6.49","90.54","1.50","4.60","148.70","","30.30","1.00","","","","","","","","","Ethiopia"
"52395","91.62","51.13","78.76","7.75","3.69","93.01","1.00","0.60","73.66","","25.60","0.60","","","","","","","","","Ethiopia"
"52397","92.02","44.14","70.51","9.78","8.10","89.36","2.00","8.10","220.30","","25.30","1.00","","","","","","","","","Ethiopia"
"52434","91.73","44.69","74.22","6.12","5.63","89.92","1.40","3.10","140.00","","26.40","1.20","","","","","","","","","Ethiopia"
"52435","91.69","41.68","73.28","4.75","10.56","87.78","2.40","4.30","221.20","","32.60","1.30","","","","","","","","","Ethiopia"
"52396","92.55","53.29","75.31","10.87","5.99","89.71","1.50","5.20","161.00","","29.30","1.00","","","","","","","","","Ethiopia"
