"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"114077","90.17","41.52","51.75","9.47","20.19","94.03","3.00","4.40","261.00","","16.50","2.90","","","","58.11","9.04","5.44","3.05","5.56","Kenya"
"115217","91.67","50.33","63.12","10.73","8.50","90.87","","","","","","","","","","","","","","","Kenya"
"115224","91.87","58.07","68.79","12.72","11.31","92.59","","","","","","","","","","","","","","","Kenya"
"115226","92.57","57.83","68.97","14.07","11.63","93.56","","","","","","","","","","","","","","","Kenya"
"115238","92.32","50.63","62.69","10.76","16.50","92.26","","","","","","","","","","49.62","7.70","4.14","1.88","4.60","Kenya"
"115240","92.51","50.86","62.75","11.05","16.69","92.16","","","","","","","","","","49.80","7.70","4.18","1.88","4.60","Kenya"
"118675","90.83","","","","16.38","92.52","1.90","","","","21.00","","","","","","","","","","Kenya"
"118678","90.93","","","","18.00","92.55","2.60","","","","21.30","","","","","51.59","7.99","4.44","2.13","4.81","Kenya"
"118685","91.38","","","","19.38","94.25","2.50","","","","26.20","","","","","","","","","","Kenya"
"118692","91.21","","","","18.44","90.28","2.60","","","","24.40","","","","","","","","","","Kenya"
"118698","90.52","","","","25.56","93.79","5.70","","","","22.90","","","","","","","","","","Kenya"
"118705","91.01","","","","24.69","89.99","5.10","","","","20.40","","","","","","","","","","Kenya"
"118970","90.10","","","","13.25","92.55","","","","","","","","","","","","","","","Kenya"
"120127","90.66","","","","13.63","94.12","","","","","20.60","","","","","","","","","","Kenya"
"120133","90.56","","","","14.06","92.91","","","","","21.90","","","","","","","","","","Kenya"
"120140","90.84","","","","9.81","94.59","","","","","18.70","","","","","","","","","","Kenya"
"120146","90.73","","","","10.88","94.24","","","","","19.10","","","","","","","","","","Kenya"
"120153","90.32","","","","12.06","93.89","","","","","22.10","","","","","","","","","","Kenya"
"120158","90.45","","","","12.06","93.83","","","","","20.20","","","","","47.58","7.53","4.02","1.72","4.52","Kenya"
"120164","91.01","","","","8.50","94.48","","","","","16.40","","","","","","","","","","Kenya"
"120170","90.66","","","","8.69","94.85","","","","","17.80","","","","","","","","","","Kenya"
"54851","91.23","38.07","49.58","8.94","21.64","82.35","1.60","","","","","","","","","66.47","8.87","5.27","2.89","5.44","D. R. Congo"
"54852","89.44","25.94","35.22","5.50","27.35","84.46","4.10","","","","","","","","","75.60","10.25","6.53","4.02","6.40","D. R. Congo"
"54853","89.95","32.68","50.70","6.52","10.23","91.29","1.60","","","","","","","","","70.38","10.46","6.74","4.18","6.57","D. R. Congo"
