"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"69021","89.43","32.05","46.78","5.76","21.58","87.58","","","","","","","","","","71.41","10.12","","","","Ethiopia"
"69023","89.93","32.51","42.36","4.93","23.29","85.20","","","","","","","","","","73.60","10.10","","","","Ethiopia"
"69024","89.53","32.83","46.37","5.32","22.79","86.95","","","","","","","","","","72.56","10.19","","","","Ethiopia"
"69026","89.53","36.70","50.49","6.05","20.65","88.27","","","","","","","","","","69.48","9.95","","","","Ethiopia"
"69027","89.60","35.50","47.03","6.14","22.91","88.37","","","","","","","","","","70.51","10.10","","","","Ethiopia"
"69028","89.51","34.29","44.85","5.73","21.83","87.65","","","","","","","","","","70.84","10.05","","","","Ethiopia"
"69029","89.55","36.37","47.00","6.54","19.94","86.08","","","","","","","","","","69.65","9.70","","","","Ethiopia"
"69032","89.73","34.98","47.89","5.49","19.73","89.24","","","","","","","","","","70.73","10.24","","","","Ethiopia"
"69035","89.46","32.42","44.66","4.56","21.35","90.14","","","","","","","","","","72.66","10.61","","","","Ethiopia"
"69038","89.46","40.29","53.86","6.47","16.57","92.61","","","","","","","","","","64.45","9.78","","","","Ethiopia"
"69040","88.82","34.89","47.72","5.60","19.13","91.22","","","","","","","","","","68.13","10.13","","","","Ethiopia"
"69044","89.93","41.87","57.13","6.81","11.69","92.89","","","","","","","","","","63.49","9.68","","","","Ethiopia"
"69046","90.34","41.92","56.47","6.37","12.48","92.48","","","","","","","","","","61.41","9.34","","","","Ethiopia"
"69050","90.48","43.70","60.08","6.69","11.88","93.10","","","","","","","","","","61.92","9.49","","","","Ethiopia"
"69053","90.23","44.88","61.24","7.29","11.92","93.85","","","","","","","","","","59.57","9.24","","","","Ethiopia"
"69057","89.94","42.89","57.96","7.01","11.85","92.71","","","","","","","","","","61.69","9.41","","","","Ethiopia"
"69062","89.53","40.35","54.90","6.11","13.40","92.46","","","","","","","","","","63.97","9.70","","","","Ethiopia"
"69066","90.91","44.29","60.89","7.33","10.53","92.54","","","","","","","","","","59.11","9.03","","","","Ethiopia"
"69069","89.95","44.91","60.99","7.39","11.56","93.94","","","","","","","","","","61.17","9.48","","","","Ethiopia"
"69073","90.74","45.28","61.04","7.41","10.80","92.71","","","","","","","","","","59.67","9.13","","","","Ethiopia"
"69075","89.48","41.58","55.78","6.90","12.74","92.55","","","","","","","","","","63.20","9.60","","","","Ethiopia"
"69079","90.60","39.97","55.09","6.46","13.34","91.92","","","","","","","","","","66.00","9.92","","","","Ethiopia"
"69090","90.26","45.66","60.46","7.74","10.39","91.71","","","","","","","","","","59.83","9.04","","","","Ethiopia"
