"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"113237","91.59","42.74","72.59","7.01","3.88","88.60","","","","","","","","","","","","","","","Ethiopia"
"112807","92.85","46.72","71.97","8.85","3.56","85.68","","","","","","","","","","","","","","","Ethiopia"
"112808","92.42","48.56","75.77","8.19","6.31","92.57","","","","","","","","","","","","","","","Ethiopia"
"112809","92.50","43.06","75.38","8.06","7.56","91.90","","","","","","","","","","","","","","","Ethiopia"
"112813","93.16","55.24","81.48","8.05","3.06","92.10","","","","","","","","","","","","","","","Ethiopia"
"112814","92.70","45.41","74.64","7.60","4.63","90.00","","","","","","","","","","","","","","","Ethiopia"
"112819","92.25","46.47","71.94","8.66","7.38","89.63","","","","","","","","","","","","","","","Ethiopia"
"112822","92.15","45.53","74.99","6.23","6.50","90.53","","","","","","","","","","","","","","","Ethiopia"
"112835","91.10","43.65","72.70","6.54","8.31","88.11","","","","","","","","","","","","","","","Ethiopia"
"112836","92.08","46.79","76.25","7.05","5.50","92.04","","","","","","","","","","","","","","","Ethiopia"
"112839","92.85","46.06","75.45","7.40","6.19","90.90","","","","","","","","","","","","","","","Ethiopia"
"112840","92.42","43.37","72.68","8.93","5.56","88.63","","","","","","","","","","","","","","","Ethiopia"
"112851","92.36","47.39","72.66","9.64","3.44","86.16","","","","","","","","","","","","","","","Ethiopia"
"113233","91.93","44.81","73.71","8.07","4.81","","","","","","","","","","","","","","","","Ethiopia"
"112806","92.66","45.17","74.15","7.79","7.38","91.92","","","","","","","","","","","","","","","Ethiopia"
"113238","91.75","43.30","70.82","7.47","4.00","86.86","","","","","","","","","","","","","","","Ethiopia"
"113239","91.54","44.87","74.06","6.02","3.88","89.60","","","","","","","","","","","","","","","Ethiopia"
"113240","91.60","46.27","73.59","6.91","3.88","89.82","","","","","","","","","","","","","","","Ethiopia"
"113241","92.31","43.23","71.35","6.57","4.19","87.39","","","","","","","","","","","","","","","Ethiopia"
"113242","92.71","44.70","72.08","6.31","3.81","88.13","","","","","","","","","","","","","","","Ethiopia"
"113243","91.91","43.75","70.27","7.40","4.38","86.42","","","","","","","","","","","","","","","Ethiopia"
"113266","92.06","45.69","73.11","7.27","3.13","89.26","","","","","","","","","","","","","","","Ethiopia"
"113267","91.18","43.55","68.26","7.16","3.88","85.98","","","","","","","","","","","","","","","Ethiopia"
"113269","90.81","45.58","70.19","8.13","3.63","86.65","","","","","","","","","","","","","","","Ethiopia"
"113278","92.66","46.92","72.31","14.85","3.00","86.85","","","","","","","","","","","","","","","Ethiopia"
"113283","92.13","45.91","73.90","7.51","3.69","89.45","","","","","","","","","","","","","","","Ethiopia"
"113293","91.53","43.59","71.19","8.89","3.44","87.61","","","","","","","","","","","","","","","Ethiopia"
"112804","93.08","46.20","75.41","6.34","5.94","91.66","","","","","","","","","","","","","","","Ethiopia"
"111411","92.03","34.11","67.05","4.56","20.50","87.76","","","","","","","","","","72.90","10.33","6.61","4.10","6.49","Ethiopia"
"111412","91.73","39.87","70.57","5.23","11.56","87.44","","","","","","","","","","63.36","9.04","5.44","3.05","5.56","Ethiopia"
"111421","91.55","37.32","67.95","4.35","13.00","87.34","","","","","","","","","","65.76","9.33","5.73","3.31","5.77","Ethiopia"
"112016","92.70","","73.71","","10.69","","","","","","","","","","","53.61","7.99","4.48","2.18","4.85","Kenya"
"112017","92.42","","66.42","","12.75","","","","","","","","","","","55.32","8.24","4.69","2.34","4.98","Kenya"
"112024","92.64","","65.12","","11.56","","","","","","","","","","","53.00","7.91","4.39","2.09","4.77","Kenya"
"112032","92.01","","63.39","","12.81","","","","","","","","","","","53.14","7.95","4.44","2.09","4.77","Kenya"
"111330","70.64","","76.66","","3.75","87.24","","","","","","","","","","","","","","","Ethiopia"
"110222","91.09","","","","4.31","","","","","","","","","","","","","","","","Kenya"
"111331","84.91","","","","3.69","81.24","","","","","","","","","","","","","","","Ethiopia"
"111366","91.71","32.44","50.13","5.23","16.56","79.63","","","","","","","","","","68.78","8.79","5.23","2.85","5.40","Ethiopia"
"111373","92.20","35.24","53.03","5.80","14.44","78.88","","","","","","","","","","65.59","8.33","4.77","2.43","5.06","Ethiopia"
"111375","93.67","48.77","76.69","11.65","5.94","87.07","","","","","","","","","","","","","","","Ethiopia"
"111378","94.06","52.79","80.09","10.97","4.38","90.44","","","","","","","","","","","","","","","Ethiopia"
"111379","91.88","35.60","","3.90","15.69","88.01","","","","","","","","","","","","","","","Ethiopia"
"111382","94.01","48.69","73.55","10.48","5.13","86.87","","","","","","","","","","","","","","","Ethiopia"
"111386","93.15","51.42","80.26","10.25","5.19","93.08","","","","","","","","","","","","","","","Ethiopia"
"111389","93.28","47.14","78.24","9.65","6.63","91.84","","","","","","","","","","","","","","","Ethiopia"
"111390","93.30","47.46","68.76","9.37","6.31","82.94","","","","","","","","","","","","","","","Ethiopia"
"111394","92.25","46.55","77.77","7.97","6.25","90.89","","","","","","","","","","","","","","","Ethiopia"
"111395","92.56","34.80","69.49","4.52","18.50","88.14","","","","","","","","","","70.25","10.04","6.36","3.85","6.28","Ethiopia"
"111398","93.74","44.58","75.24","8.99","8.88","87.89","","","","","","","","","","","","","","","Ethiopia"
"111401","93.39","27.11","73.67","3.63","5.94","84.67","","","","","","","","","","","","","","","Ethiopia"
"111402","92.57","37.93","72.04","4.62","16.88","92.25","","","","","","","","","","67.07","10.13","6.40","3.93","6.32","Ethiopia"
"111408","92.89","36.25","69.51","5.32","16.00","90.65","","","","","","","","","","65.49","9.71","6.02","3.60","6.02","Ethiopia"
