"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"103957","93.84","36.14","64.63","8.22","9.98","","","","","","","","","","","51.79","7.01","","","","Tanzania"
"103913","93.73","45.34","72.78","9.64","5.69","","","","","","","","","","","46.09","6.62","","","","Tanzania"
"103896","91.89","10.71","28.02","3.27","12.03","","","","","","","","","","","64.50","9.46","","","","Tanzania"
"103892","93.84","35.91","63.79","8.32","11.70","","","","","","","","","","","52.12","7.21","","","","Tanzania"
"103885","93.61","40.47","69.67","8.33","6.41","","","","","","","","","","","47.31","6.79","","","","Tanzania"
"103881","91.73","10.22","28.28","2.93","12.07","","","","","","","","","","","64.64","9.54","","","","Tanzania"
"103872","94.18","41.47","69.56","7.91","8.19","","","","","","","","","","","47.42","6.60","","","","Tanzania"
"103827","93.84","45.56","76.02","9.35","4.80","","","","","","","","","","","43.95","6.37","","","","Tanzania"
"103796","93.87","37.82","66.59","7.92","8.63","","","","","","","","","","","49.90","6.91","","","","Tanzania"
"103785","93.97","43.17","67.77","8.22","7.01","","","","","","","","","","","47.89","6.80","","","","Tanzania"
"103772","93.67","31.80","61.20","7.31","11.14","","","","","","","","","","","52.02","7.25","","","","Tanzania"
"103713","93.94","41.47","67.70","8.39","7.03","","","","","","","","","","","45.55","6.39","","","","Tanzania"
"103636","93.97","48.52","74.10","7.01","6.02","","","","","","","","","","","47.65","6.68","","","","Tanzania"
"103580","94.12","49.25","79.35","8.18","7.12","","","","","","","","","","","44.01","6.33","","","","Tanzania"
"103593","93.77","30.74","59.72","7.93","10.85","","","","","","","","","","","53.37","7.35","","","","Tanzania"
"103603","93.83","40.87","71.64","9.54","6.35","","","","","","","","","","","47.17","6.61","","","","Tanzania"
"103662","94.05","33.73","61.09","6.10","13.83","","","","","","","","","","","53.80","7.43","","","","Tanzania"
"103565","93.51","46.88","69.38","11.79","7.85","","","","","","","","","","","43.98","6.19","","","","Tanzania"
"103540","93.76","42.50","72.42","7.82","5.87","","","","","","","","","","","47.33","6.86","","","","Tanzania"
"103476","93.91","39.15","67.36","7.78","7.79","","","","","","","","","","","47.69","6.57","","","","Tanzania"
"103458","93.92","41.60","69.02","7.39","4.34","","","","","","","","","","","43.74","6.18","","","","Tanzania"
"103416","94.04","41.71","70.11","8.58","2.88","","","","","","","","","","","43.65","6.12","","","","Tanzania"
"103405","92.61","22.32","32.26","8.00","16.29","","","","","","","","","","","57.81","8.21","","","","Tanzania"
"103340","93.99","43.83","72.12","9.49","5.11","","","","","","","","","","","43.27","5.98","","","","Tanzania"
"103336","92.27","15.52","34.08","5.17","11.86","","","","","","","","","","","58.71","8.47","","","","Tanzania"
"103325","93.85","36.46","64.64","8.08","9.36","","","","","","","","","","","49.14","6.86","","","","Tanzania"
"96936","95.41","36.10","64.44","2.75","11.00","","","","","","","","","","","54.76","7.62","","","","Ethiopia"
"96938","95.27","34.80","62.75","3.18","13.19","","","","","","","","","","","56.35","7.93","","","","Ethiopia"
