"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"111755","90.74","27.72","34.52","5.42","21.59","82.21","","","","","","","","","","58.04","7.65","","","","Ethiopia"
"111756","89.75","49.57","64.20","7.84","9.26","92.22","","","","","","","","","","55.00","7.78","","","","Ethiopia"
"111757","90.92","30.81","38.77","5.75","23.10","83.64","","","","","","","","","","56.68","7.49","","","","Ethiopia"
"111758","90.16","53.55","66.19","8.55","11.07","88.76","","","","","","","","","","51.02","6.85","","","","Ethiopia"
"111803","90.78","29.00","35.50","5.61","21.81","84.31","","","","","","","","","","54.21","7.05","","","","Ethiopia"
"111804","89.62","41.09","56.28","7.27","10.26","93.01","","","","","","","","","","58.27","8.30","","","","Ethiopia"
"111805","90.56","27.87","37.80","6.65","18.25","89.59","","","","","","","","","","55.96","7.66","","","","Ethiopia"
"111806","90.32","52.17","65.80","8.65","11.36","89.81","","","","","","","","","","50.01","6.73","","","","Ethiopia"
"111843","90.58","27.74","36.85","6.40","18.16","87.25","","","","","","","","","","55.63","7.52","","","","Ethiopia"
"111844","89.35","42.72","58.68","7.14","9.70","93.83","","","","","","","","","","59.65","8.55","","","","Ethiopia"
"111845","90.41","31.34","41.71","5.83","19.88","85.20","","","","","","","","","","52.16","6.98","","","","Ethiopia"
"111846","89.71","52.04","67.07","8.40","10.54","90.82","","","","","","","","","","52.28","7.25","","","","Ethiopia"
"111899","90.34","28.05","38.96","6.74","17.85","88.84","","","","","","","","","","56.07","7.68","","","","Ethiopia"
"111900","89.45","41.36","57.49","7.11","11.18","93.61","","","","","","","","","","59.70","8.60","","","","Ethiopia"
"111901","90.56","30.36","37.83","5.73","21.59","84.92","","","","","","","","","","54.67","7.25","","","","Ethiopia"
"111902","90.32","54.71","66.82","8.77","9.38","90.40","","","","","","","","","","50.25","6.84","","","","Ethiopia"
"111951","90.12","30.32","39.28","6.49","17.71","87.42","","","","","","","","","","54.45","7.56","","","","Ethiopia"
"111952","89.10","47.70","64.18","8.36","10.17","92.23","","","","","","","","","","53.85","7.64","","","","Ethiopia"
"111953","90.42","29.03","37.10","5.65","21.79","86.39","","","","","","","","","","56.84","7.58","","","","Ethiopia"
"111954","89.88","52.73","66.34","8.40","10.37","90.91","","","","","","","","","","52.72","7.37","","","","Ethiopia"
"111967","90.35","26.59","36.13","6.18","18.78","87.54","","","","","","","","","","57.81","7.78","","","","Ethiopia"
"111968","90.59","51.43","63.07","7.74","11.11","88.04","","","","","","","","","","52.49","7.18","","","","Ethiopia"
"111969","90.90","29.69","34.62","5.52","23.48","82.05","","","","","","","","","","56.48","7.22","","","","Ethiopia"
"111970","90.23","37.86","48.93","6.49","12.85","90.03","","","","","","","","","","59.43","8.38","","","","Ethiopia"
"112023","90.58","30.71","39.51","5.71","22.70","85.07","","","","","","","","","","57.22","7.62","","","","Ethiopia"
"112024","89.85","53.23","66.34","8.31","11.36","89.93","","","","","","","","","","53.76","7.43","","","","Ethiopia"
"112025","90.39","30.13","40.39","6.45","18.44","86.85","","","","","","","","","","55.23","7.56","","","","Ethiopia"
