"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"111787","90.99","39.10","68.84","5.74","12.76","85.44","","","","","","","","","","57.40","7.95","","","","Ethiopia"
"111788","91.55","49.67","79.08","6.03","7.48","87.97","","","","","","","","","","52.93","7.61","","","","Ethiopia"
"111789","90.03","37.23","66.37","5.60","14.06","86.84","","","","","","","","","","60.16","8.49","","","","Ethiopia"
"111790","90.63","49.78","80.05","7.12","6.09","90.79","","","","","","","","","","51.85","7.39","","","","Ethiopia"
"111815","90.94","37.58","67.79","5.79","11.98","83.97","","","","","","","","","","57.38","7.83","","","","Ethiopia"
"111816","90.47","44.44","74.16","6.47","8.08","88.89","","","","","","","","","","53.51","7.65","","","","Ethiopia"
"111817","90.25","34.63","66.76","4.54","13.06","86.03","","","","","","","","","","57.99","8.09","","","","Ethiopia"
"111818","91.55","49.93","78.67","6.09","6.61","86.69","","","","","","","","","","49.78","7.01","","","","Ethiopia"
"111871","90.68","37.69","69.73","5.63","11.87","85.45","","","","","","","","","","56.39","7.73","","","","Ethiopia"
"111872","91.12","50.39","78.06","6.40","5.90","86.24","","","","","","","","","","50.96","7.07","","","","Ethiopia"
"111873","89.70","37.80","67.39","5.75","17.15","87.19","","","","","","","","","","60.70","8.35","","","","Ethiopia"
"111874","90.80","50.38","78.10","7.59","7.29","89.42","","","","","","","","","","51.51","7.31","","","","Ethiopia"
"111883","89.98","34.67","66.12","4.97","14.24","86.49","","","","","","","","","","60.92","8.41","","","","Ethiopia"
"111884","90.66","51.89","77.28","6.40","6.96","86.25","","","","","","","","","","51.14","7.05","","","","Ethiopia"
"111885","90.86","39.25","68.62","5.65","12.84","84.93","","","","","","","","","","57.46","7.85","","","","Ethiopia"
"111886","90.12","45.91","76.11","6.20","7.78","89.85","","","","","","","","","","54.20","7.74","","","","Ethiopia"
"111919","89.74","39.14","66.29","6.15","12.47","85.80","","","","","","","","","","59.13","8.32","","","","Ethiopia"
"111920","91.06","49.49","78.24","6.05","6.32","85.98","","","","","","","","","","49.70","6.95","","","","Ethiopia"
"111921","91.09","36.04","67.10","5.03","11.53","83.47","","","","","","","","","","57.00","7.82","","","","Ethiopia"
"111922","90.17","49.63","78.53","7.12","6.40","90.27","","","","","","","","","","51.96","7.47","","","","Ethiopia"
"111987","90.51","41.36","69.90","5.84","11.19","84.94","","","","","","","","","","54.99","7.48","","","","Ethiopia"
"111988","89.55","43.88","73.54","5.59","9.74","89.02","","","","","","","","","","53.36","7.67","","","","Ethiopia"
