"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"57371","91.35","33.27","65.83","3.33","10.89","83.40","4.17","6.95","","","24.73","2.00","","","","69.53","","","","",""
"57370","91.48","34.01","64.55","4.30","8.51","82.03","3.44","7.97","","","19.45","1.79","","","","64.85","","","","",""
"57369","91.07","31.63","63.05","4.02","12.62","83.99","3.62","7.93","","","25.25","1.82","","","","77.31","","","","",""
"57367","91.99","42.86","69.09","5.17","7.26","85.73","2.81","6.98","","","26.38","1.39","","","","62.77","","","","",""
"57363","91.06","35.37","65.87","3.50","13.63","84.72","4.01","7.80","","","31.84","2.08","","","","76.19","","","","",""
"57361","91.29","35.87","65.90","4.16","8.23","85.51","3.80","7.39","","","22.22","1.64","","","","67.73","","","","",""
"57324","92.72","30.45","64.88","","15.90","84.51","","","","","","","","","","","","","","","D. R. Congo"
"52432","91.20","44.20","71.64","6.50","8.37","88.49","2.00","6.20","206.40","","26.40","1.20","","","","","","","","","Ethiopia"
"52431","91.36","34.14","65.27","4.59","10.47","85.22","2.60","8.10","294.70","","25.20","1.50","","","","","","","","","Ethiopia"
"52433","91.30","33.55","66.83","4.91","11.01","85.65","2.60","7.20","294.80","","24.80","1.40","","","","","","","","","Ethiopia"
"52438","91.71","32.12","63.12","4.91","7.68","83.06","1.90","8.00","291.50","","17.00","1.50","","","","","","","","","Ethiopia"
"52439","90.69","28.12","60.80","4.32","12.83","85.51","2.60","8.90","318.30","","21.40","1.60","","","","","","","","","Ethiopia"
"52440","91.69","38.88","68.64","5.71","6.20","87.20","1.50","6.50","207.00","","18.30","1.20","","","","","","","","","Ethiopia"
"52441","91.01","31.10","63.02","4.02","10.78","85.45","2.40","7.20","284.50","","23.90","1.50","","","","","","","","","Ethiopia"
"52442","91.29","34.86","66.11","5.59","10.39","84.34","2.30","6.80","301.70","","19.60","1.50","","","","","","","","","Ethiopia"
"52443","91.13","31.41","64.11","4.58","13.16","85.57","2.70","7.80","309.20","","24.40","1.80","","","","","","","","","Ethiopia"
"52444","91.67","35.65","66.59","5.61","7.21","85.28","1.70","7.70","245.60","","16.60","1.20","","","","","","","","","Ethiopia"
"52445","90.86","30.61","64.26","4.81","11.59","85.54","2.50","7.20","303.00","","23.00","1.50","","","","","","","","","Ethiopia"
