"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"113896","87.76","29.66","55.86","6.76","11.87","84.36","","","","","","","","","","55.59","7.60","","","","Ethiopia"
"113906","87.80","49.62","71.93","6.91","6.95","81.87","","","","","","","","","","47.79","6.52","","","","Ethiopia"
"113909","87.34","43.43","66.10","7.50","11.01","82.85","","","","","","","","","","51.48","7.01","","","","Ethiopia"
"113925","87.07","46.74","70.84","7.43","7.98","83.21","","","","","","","","","","47.95","6.57","","","","Ethiopia"
"113953","89.58","42.03","62.69","7.29","7.31","80.30","","","","","","","","","","49.78","6.76","","","","Ethiopia"
"113976","87.94","45.52","68.44","6.05","7.56","79.82","","","","","","","","","","50.15","6.77","","","","Ethiopia"
"113835","88.07","32.67","61.58","6.60","7.88","85.42","","","","","","","","","","52.42","7.31","","","","Ethiopia"
"113836","87.76","34.61","63.09","6.97","9.93","86.98","","","","","","","","","","53.71","7.48","","","","Ethiopia"
"113840","87.96","38.00","67.63","6.83","8.28","87.19","","","","","","","","","","51.80","7.24","","","","Ethiopia"
"113869","86.11","29.72","58.62","6.24","13.64","85.24","","","","","","","","","","56.75","7.85","","","","Ethiopia"
