"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"113618","93.16","44.44","58.24","10.98","4.75","82.21","0.20","8.80","44.01","","7.10","1.60","","","","","","","","","Nigeria"
"113627","93.72","59.10","74.14","12.89","3.94","95.13","0.20","4.90","27.10","","6.10","1.50","","","","","","","","","Nigeria"
"113626","92.53","54.48","73.25","12.00","4.00","95.40","0.20","5.00","32.21","","7.00","1.20","","","","","","","","","Nigeria"
"113625","93.81","43.10","56.33","11.84","4.88","79.50","0.20","9.30","36.46","","6.50","1.50","","","","","","","","","Nigeria"
"113624","93.62","63.03","77.91","14.43","4.06","95.64","0.20","4.10","22.22","","5.80","1.40","","","","","","","","","Nigeria"
"113623","93.82","53.77","78.77","9.42","2.25","93.85","0.20","2.00","25.58","","8.70","1.00","","","","","","","","","Nigeria"
"113622","92.80","53.99","71.06","11.30","4.31","94.85","2.00","5.30","34.59","","10.60","1.30","","","","","","","","","Nigeria"
"113621","93.67","44.52","57.14","9.47","5.25","82.93","0.30","9.70","44.62","","12.70","1.90","","","","53.84","7.32","3.81","1.55","4.35","Nigeria"
"113620","93.70","62.02","76.87","13.04","4.00","95.19","0.20","4.80","27.00","","6.60","1.40","","","","","","","","","Nigeria"
"113619","92.96","53.08","71.97","12.15","4.00","94.60","0.20","6.20","33.67","","7.10","1.30","","","","","","","","","Nigeria"
"113645","92.94","55.97","67.68","12.35","5.56","92.56","0.40","5.20","14.53","","9.50","1.10","","","","","","","","","Nigeria"
"113617","93.49","67.60","78.69","14.89","5.13","96.76","0.20","4.20","19.15","","5.20","1.20","","","","","","","","","Nigeria"
"113616","93.34","55.55","72.20","11.56","4.06","95.49","0.20","5.40","31.18","","7.00","1.30","","","","","","","","","Nigeria"
"113615","94.38","42.28","54.50","10.53","4.38","76.73","0.20","9.30","43.65","","6.10","1.40","","","","","","","","","Nigeria"
"113556","93.93","62.00","70.80","15.39","5.56","95.89","0.40","6.10","25.55","","7.60","1.90","","","","","","","","","Nigeria"
"113555","93.07","53.02","71.77","12.06","4.63","94.89","0.40","7.10","23.32","","6.80","2.00","","","","","","","","","Nigeria"
"113554","93.36","63.71","74.48","15.09","5.00","95.42","0.40","5.20","22.28","","6.00","1.50","","","","","","","","","Nigeria"
"113553","93.51","56.27","76.11","13.09","3.75","95.95","0.40","4.00","19.89","","4.50","1.40","","","","","","","","","Nigeria"
"113552","93.48","62.51","73.15","15.43","5.63","96.15","0.40","6.20","18.40","","5.50","1.70","","","","","","","","","Nigeria"
"113629","92.95","53.58","72.36","13.19","3.63","95.00","0.20","5.50","23.21","","6.30","1.50","","","","","","","","","Nigeria"
"113644","93.13","66.89","75.15","15.74","4.81","95.00","0.20","4.60","11.17","","7.10","1.10","","","","","","","","","Nigeria"
"113643","93.00","55.11","69.42","11.32","4.69","93.99","0.20","5.60","16.13","","7.30","1.40","","","","","","","","","Nigeria"
"113642","93.55","45.82","56.93","10.76","5.88","84.51","0.30","8.70","16.28","","7.20","1.60","","","","53.23","7.41","3.89","1.63","4.39","Nigeria"
"113641","93.45","67.18","77.10","16.18","4.50","95.49","0.10","6.60","37.67","","7.10","1.40","","","","","","","","","Nigeria"
"113640","92.63","54.08","69.42","12.12","4.56","94.02","0.10","7.20","53.11","","8.60","1.70","","","","","","","","","Nigeria"
"113639","93.47","45.02","54.67","9.94","5.00","80.78","0.20","9.30","57.45","","8.30","1.70","","","","56.22","7.41","3.89","1.59","4.39","Nigeria"
"113638","93.38","60.27","74.19","13.92","4.13","95.25","0.10","5.50","34.48","","7.80","1.30","","","","","","","","","Nigeria"
"113637","93.09","66.18","76.18","17.23","5.31","95.71","0.10","4.60","35.23","","6.40","1.20","","","","","","","","","Nigeria"
"113635","94.15","42.70","49.71","11.86","5.25","79.70","0.20","10.80","56.66","","6.60","1.60","","","","56.61","7.32","3.81","1.55","4.35","Nigeria"
"113634","93.23","62.61","74.15","15.96","4.81","94.83","0.10","6.30","39.26","","7.30","1.60","","","","","","","","","Nigeria"
"113633","93.54","57.37","80.77","11.35","","94.32","0.20","1.70","42.33","","6.10","1.00","","","","","","","","","Nigeria"
"113632","93.34","56.22","72.25","12.66","3.88","94.98","0.20","5.10","31.07","","7.10","1.40","","","","","","","","","Nigeria"
"113631","93.50","45.53","59.95","10.64","5.31","84.42","0.30","8.80","37.43","","8.00","1.90","","","","","","","","","Nigeria"
"113630","93.57","58.63","76.39","12.98","3.63","95.04","0.20","5.10","27.15","","6.10","1.60","","","","","","","","","Nigeria"
"113628","93.44","45.68","58.75","10.36","4.94","83.78","0.40","9.50","37.46","","7.50","1.60","","","","54.37","7.49","3.97","1.67","4.48","Nigeria"
"113636","93.66","54.07","70.28","11.55","4.00","94.98","0.10","6.50","57.55","","8.40","1.30","","","","","","","","","Nigeria"
"113505","94.22","49.36","63.66","11.82","","91.49","","","","","","","","","","49.69","7.61","4.10","1.80","4.56","Nigeria"
"113506","90.60","74.19","87.41","15.02","5.75","94.44","0.50","6.40","38.24","","10.70","1.60","","","","","","","","","Nigeria"
"113541","93.33","61.49","74.19","15.11","5.00","95.62","","5.40","29.68","","5.70","1.30","","","","","","","","","Nigeria"
"113542","93.03","59.48","71.28","14.76","5.94","95.53","0.40","6.60","32.89","","4.50","1.80","","","","","","","","","Nigeria"
"113543","93.17","51.33","71.01","14.20","4.63","94.68","0.40","5.80","28.01","","4.40","1.30","","","","","","","","","Nigeria"
"113544","93.39","63.56","73.23","14.88","5.13","95.19","0.40","4.80","22.38","","3.70","1.40","","","","","","","","","Nigeria"
"113545","92.38","50.70","70.96","11.80","4.63","94.95","0.40","6.50","32.37","","5.70","1.50","","","","","","","","","Nigeria"
"113546","93.16","61.59","75.17","14.35","5.50","95.87","0.40","5.50","26.41","","3.80","1.60","","","","","","","","","Nigeria"
"113547","93.04","53.43","72.90","12.99","3.81","94.66","0.40","5.70","52.24","","6.70","1.60","","","","","","","","","Nigeria"
"113548","93.22","59.86","72.41","15.65","5.44","95.20","0.40","6.50","50.42","","4.60","1.40","","","","","","","","","Nigeria"
"113549","93.07","51.70","69.74","12.67","5.00","93.60","0.40","6.90","29.76","","5.60","1.50","","","","","","","","","Nigeria"
"113550","92.96","61.64","74.45","16.76","5.06","95.88","0.40","5.70","51.53","","5.90","1.70","","","","","","","","","Nigeria"
"113551","92.64","53.30","73.09","13.13","4.31","95.35","0.40","7.10","46.63","","7.90","1.70","","","","","","","","","Nigeria"
"113504","94.12","50.35","63.39","12.58","","91.60","","","","","","","","","","48.25","7.41","3.93","1.63","4.44","Nigeria"
"113395","93.08","43.72","57.29","9.97","","94.23","","","","","","","","","","51.71","8.16","4.64","2.30","4.94","Nigeria"
"113424","93.07","47.87","59.94","11.21","","87.97","","","","","","","","","","53.70","7.82","4.31","1.97","4.69","Nigeria"
"113423","93.16","59.69","71.88","12.90","","95.22","","","","","","","","","","","","","","","Nigeria"
"113422","93.33","58.88","67.23","12.53","","94.17","","","","","","","","","","","","","","","Nigeria"
"113421","93.81","50.53","76.11","8.59","","93.95","","","","","","","","","","","","","","","Nigeria"
"113420","93.80","50.76","63.80","12.22","","90.88","","","","","","","","","","","","","","","Nigeria"
"113419","93.59","62.50","75.93","14.94","4.56","95.18","1.40","4.80","17.52","","6.20","1.20","","","","","","","","","Nigeria"
"113418","93.39","48.72","61.97","12.67","","90.15","","","","","","","","","","","","","","","Nigeria"
"113417","93.24","60.34","72.79","13.78","","94.96","","","","","","","","","","","","","","","Nigeria"
"113416","93.68","47.18","60.77","10.62","","89.43","","","","","","","","","","49.02","7.32","3.81","1.55","4.35","Nigeria"
