"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"52847","93.45","45.00","69.76","5.64","7.31","89.67","","","","","","","","","","57.56","7.87","4.35","2.05","4.73","Kenya"
"52805","95.88","54.95","81.73","8.19","2.03","95.41","","","","","","","","","","","","","","","Kenya"
"52803","94.64","47.60","70.29","5.77","5.67","89.66","","","","","","","","","","","","","","","Kenya"
"52762","93.69","45.23","70.08","6.71","7.10","91.27","","","","","","","","","","50.80","7.57","4.06","1.76","4.52","Kenya"
"52668","94.81","40.53","64.71","4.53","9.60","88.27","","","","","","","","","","54.54","7.95","4.44","2.09","4.81","Kenya"
"112812","91.41","45.71","73.09","7.33","6.31","87.28","","","","","","","","","","","","","","","Ethiopia"
"112805","92.69","48.60","71.52","7.82","3.44","85.40","","","","","","","","","","","","","","","Ethiopia"
"112877","92.84","","","","5.75","","","","","","","","","","","","","","","","Ethiopia"
"113300","92.66","44.12","67.41","7.20","2.50","83.67","","","","","","","","","","","","","","","Ethiopia"
"113308","92.26","47.31","71.10","6.66","3.00","87.64","","","","","","","","","","","","","","","Ethiopia"
"113311","91.53","43.06","70.43","5.68","4.38","87.21","","","","","","","","","","","","","","","Ethiopia"
"116213","92.23","48.80","73.29","7.96","2.94","86.70","","","","","","","","","","","","","","","Ethiopia"
"116216","92.34","49.49","72.77","8.14","2.44","86.70","","","","","","","","","","68.80","9.67","6.02","3.56","5.98","Ethiopia"
"117782","92.37","50.58","73.15","8.26","3.00","87.44","","","","","","","","","","","","","","","Ethiopia"
"117803","93.01","49.02","75.88","6.72","4.50","87.54","","","","","","","","","","","","","","","Ethiopia"
"119718","89.82","48.72","78.41","7.25","5.44","87.62","","","","","","","","","","","","","","","Ethiopia"
"119735","91.25","49.01","75.17","8.25","4.56","87.33","","","","","","","","","","","","","","","Ethiopia"
"120046","92.00","48.68","73.17","8.18","4.88","92.07","","","","","","","","","","","","","","","Ethiopia"
"120053","91.58","49.67","71.20","5.58","4.44","92.49","","","","","","","","","","68.17","10.29","6.57","4.06","6.44","Ethiopia"
"120055","91.70","49.77","74.22","6.98","3.50","88.93","","","","","","","","","","","","","","","Ethiopia"
"120261","92.29","49.27","70.84","6.43","4.44","85.46","","","","","","","","","","","","","","","Ethiopia"
"120267","92.32","48.79","73.16","7.69","3.63","86.26","","","","","","","","","","","","","","","Ethiopia"
"120306","92.68","47.02","73.46","9.15","4.94","86.84","","","","","","","","","","","","","","","Ethiopia"
"121777","92.83","47.59","69.61","6.92","1.50","84.00","","","","","","","","","","","","","","","Ethiopia"
"121778","92.70","47.56","70.79","7.75","1.63","85.20","","","","","","","","","","","","","","","Ethiopia"
"111422","94.59","56.86","84.25","8.08","3.50","94.40","","","","","","","","","","","","","","","Ethiopia"
"101366","94.65","","73.39","","4.31","88.72","","","","","","","","","","","","","","","Ethiopia"
"101605","95.35","","73.96","","3.81","89.15","","","","","","","","","","","","","","","Ethiopia"
"101612","94.70","","75.21","","3.56","88.95","","","","","","","","","","","","","","","Ethiopia"
"101615","94.05","","75.36","","4.19","88.46","","","","","","","","","","","","","","","Ethiopia"
"102623","94.95","52.87","78.26","9.16","2.88","89.85","0.90","2.40","","600.00","0.10","0.80","","","","","","","","","Ethiopia"
"102631","93.72","52.51","77.65","8.85","2.50","88.20","1.00","1.70","","1300.00","2.70","0.60","","","","","","","","","Ethiopia"
"102634","94.80","52.26","77.91","8.72","2.50","89.42","0.90","1.50","","500.00","2.20","0.60","","","","","","","","","Ethiopia"
"102636","94.98","50.62","76.12","8.04","2.56","88.16","1.50","0.60","","287.24","4.60","0.90","","","","","","","","","Ethiopia"
"102646","93.61","49.69","76.64","7.64","3.06","88.72","0.70","1.60","","321.05","5.10","1.00","","","","","","","","","Ethiopia"
"102648","95.38","49.65","76.79","7.01","2.81","89.52","0.60","1.40","","146.04","5.20","0.90","","","","","","","","","Ethiopia"
"103529","90.75","48.05","74.44","7.68","4.94","85.92","","","","","","","","","","","","","","","Ethiopia"
"108140","91.56","40.95","74.16","4.00","4.38","91.35","2.20","3.50","200.00","81.20","11.10","1.20","3.40","3.30","4.70","","","","","","Ethiopia"
"108192","91.24","","","","4.25","84.64","0.50","2.60","300.00","242.20","8.70","1.20","7.00","93.20","36.30","","","","","","Ethiopia"
"111334","68.87","","80.65","","3.06","87.71","","","","","","","","","","","","","","","Ethiopia"
"111399","91.21","","75.73","","12.38","90.28","","","","","","","","","","62.26","9.20","5.61","3.18","5.69","Ethiopia"
"100752","94.21","","73.29","","3.69","88.85","","","","","","","","","","","","","","","Ethiopia"
"101359","94.73","","74.61","","2.94","88.32","","","","","","","","","","","","","","","Ethiopia"
"100924","94.74","","93.21","","2.94","86.23","","","","","","","","","","","","","","","Ethiopia"
"100923","94.66","","74.20","","2.25","85.28","","","","","","","","","","67.30","9.29","5.69","3.26","5.73","Ethiopia"
"100922","94.57","","73.60","","2.38","86.00","","","","","","","","","","","","","","","Ethiopia"
"100921","94.61","","72.54","","2.75","85.48","","","","","","","","","","","","","","","Ethiopia"
"100754","94.39","","72.18","","4.19","88.70","","","","","","","","","","","","","","","Ethiopia"
"100753","93.81","","72.60","","4.50","85.88","","","","","","","","","","","","","","","Ethiopia"
