"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"75112","91.21","46.53","73.54","7.47","8.51","89.29","","","","","","","","","","51.56","7.29","","","","Tanzania"
"75100","91.42","47.83","75.75","7.84","7.57","89.09","","","","","","","","","","49.41","7.04","","","","Tanzania"
"75098","90.71","42.15","71.71","6.28","7.79","90.28","","","","","","","","","","53.55","7.73","","","","Tanzania"
"75095","89.53","39.11","67.00","5.74","12.02","87.58","","","","","","","","","","55.91","7.65","","","","Tanzania"
"75081","90.52","44.08","73.22","5.48","13.89","88.61","","","","","","","","","","54.25","7.17","","","","Tanzania"
"75079","90.84","42.47","73.33","5.25","14.19","88.54","","","","","","","","","","55.34","7.43","","","","Tanzania"
"75017","90.51","41.40","71.12","5.22","15.25","87.72","","","","","","","","","","55.59","7.32","","","","Tanzania"
"75012","90.09","41.28","72.14","4.69","15.39","88.84","","","","","","","","","","56.02","7.47","","","","Tanzania"
"74995","90.46","41.21","71.15","5.09","14.18","87.57","","","","","","","","","","55.88","7.31","","","","Tanzania"
"112290","92.06","32.33","61.89","5.31","10.13","81.33","16.20","2.80","226.35","","15.60","1.70","","","","","","","","","Ethiopia"
"112287","92.38","34.61","69.77","4.17","8.88","87.58","3.40","3.60","107.82","","18.40","1.40","","","","","","","","","Ethiopia"
"112288","92.83","37.69","65.70","5.02","7.69","87.70","12.30","3.90","99.21","","19.90","1.20","","","","","","","","","Ethiopia"
"112289","92.53","39.82","69.77","6.08","6.88","88.40","11.00","0.80","128.72","","15.80","1.20","","","","","","","","","Ethiopia"
"112816","91.48","36.89","65.95","5.67","12.94","89.58","","","","","","","","","","53.21","7.91","4.39","2.09","4.77","Ethiopia"
"112817","90.14","30.34","57.69","4.78","18.06","89.41","","","","","","","","","","55.97","8.28","4.73","2.38","5.02","Ethiopia"
"112849","90.85","37.36","67.51","6.37","5.13","88.52","1.80","","","","","","","","","","","","","","Ethiopia"
"113259","91.40","35.86","71.24","5.40","6.75","89.45","","","","","","","","","","","","","","","Ethiopia"
"113262","92.06","28.69","58.89","3.39","14.31","85.25","","","","","","","","","","60.13","8.37","4.81","2.47","5.10","Ethiopia"
"114065","89.97","46.70","83.87","6.07","5.00","95.50","2.00","4.80","243.30","","10.00","2.00","","","","","","","","","Kenya"
"112861","92.04","29.74","61.23","3.86","18.13","89.08","4.00","","","","","","","","","","","","","","Ethiopia"
"116254","91.81","42.96","64.68","6.44","7.13","87.78","","","","","","","","","","","","","","","Ethiopia"
"117748","90.56","29.35","50.98","4.89","22.25","86.04","","","","","","","","","","64.72","9.04","5.44","3.05","5.56","Ethiopia"
"117781","92.25","46.46","76.39","5.61","5.63","92.28","","","","","","","","","","","","","","","Ethiopia"
"112270","91.78","33.17","68.09","3.48","11.19","86.57","4.50","2.90","107.65","","16.60","1.40","","","","","","","","","Ethiopia"
"112271","92.23","35.99","70.80","4.12","8.06","87.87","3.00","2.10","97.58","","17.70","1.20","","","","","","","","","Ethiopia"
