"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"119264","88.56","","51.08","","15.88","90.09","","","","","","","","","","","","","","","Ethiopia"
"119250","88.99","","34.39","","21.88","85.76","","","","","","","","","","","","","","","Ethiopia"
"119251","89.25","","32.40","","20.81","82.97","","","","","","","","","","","","","","","Ethiopia"
"119252","89.22","","31.90","","23.81","82.88","","","","","","","","","","","","","","","Ethiopia"
"119253","89.24","","35.61","","21.00","84.09","","","","","","","","","","","","","","","Ethiopia"
"119254","88.29","","29.83","","20.44","87.54","","","","","","","","","","","","","","","Ethiopia"
"119255","88.85","","29.88","","19.06","86.42","","","","","","","","","","","","","","","Ethiopia"
"119256","89.44","","31.48","","19.00","88.17","","","","","","","","","","","","","","","Ethiopia"
"119257","89.61","","34.74","","18.81","87.24","","","","","","","","","","","","","","","Ethiopia"
"119258","87.62","","34.33","","16.00","89.82","","","","","","","","","","","","","","","Ethiopia"
"119259","87.14","","29.24","","16.00","89.28","","","","","","","","","","","","","","","Ethiopia"
"119260","87.50","","30.95","","15.44","90.14","","","","","","","","","","","","","","","Ethiopia"
"119261","87.24","","33.07","","15.13","89.28","","","","","","","","","","","","","","","Ethiopia"
"119262","88.83","","40.93","","15.69","90.25","","","","","","","","","","","","","","","Ethiopia"
"119263","88.61","","39.01","","18.56","88.04","","","","","","","","","","","","","","","Ethiopia"
"116056","91.41","","33.83","","31.88","92.96","","","","","","","","","","","","","","","Ethiopia"
"119265","88.79","","43.07","","14.50","90.47","","","","","","","","","","","","","","","Ethiopia"
"119266","88.16","","30.82","","15.06","86.85","","","","","","","","","","","","","","","Ethiopia"
"119267","87.72","","35.56","","14.31","91.34","","","","","","","","","","","","","","","Ethiopia"
"119268","88.12","","35.09","","14.75","89.65","","","","","","","","","","","","","","","Ethiopia"
"119269","88.40","","39.97","","14.50","89.41","","","","","","","","","","","","","","","Ethiopia"
"119270","88.42","","41.83","","14.19","90.00","","","","","","","","","","","","","","","Ethiopia"
"119271","89.32","","44.09","","15.63","88.42","","","","","","","","","","","","","","","Ethiopia"
"119272","89.06","","44.19","","14.19","89.91","","","","","","","","","","","","","","","Ethiopia"
"119273","89.58","","46.27","","13.19","90.09","","","","","","","","","","","","","","","Ethiopia"
"119274","89.70","","45.85","","13.88","90.15","","","","","","","","","","","","","","","Ethiopia"
"119275","88.67","","34.89","","14.50","87.81","","","","","","","","","","","","","","","Ethiopia"
"119276","89.54","","42.87","","13.00","90.79","","","","","","","","","","","","","","","Ethiopia"
"119277","89.64","","40.63","","13.81","89.84","","","","","","","","","","","","","","","Ethiopia"
"115880","91.43","","","","12.19","89.22","","","","","","","","","","","","","","","Ethiopia"
"106514","92.79","","","","16.13","","2.80","","","","","","","","","","","","","","Ethiopia"
"106515","92.97","","","","11.75","","2.50","","","","","","","","","","","","","","Ethiopia"
"107529","92.19","","","","16.25","88.29","3.40","8.30","","616.44","31.30","2.80","16.05","78.97","54.78","","","","","","Ethiopia"
"107536","92.02","","","","19.63","88.10","3.40","9.30","","856.34","28.00","3.20","14.89","89.22","62.16","","","","","","Ethiopia"
"113032","93.02","","","","7.44","89.72","1.70","","","","","","","","","","","","","","Ethiopia"
"115655","93.28","","25.86","","24.06","81.76","","","","","","","","","","78.86","10.29","6.57","4.06","6.44","Ethiopia"
"115660","92.91","","40.87","","16.94","87.18","","","","","","","","","","68.54","9.71","6.02","3.60","6.02","Ethiopia"
"115665","93.04","","31.18","","22.00","84.23","","","","","","","","","","76.12","10.29","6.57","4.06","6.44","Ethiopia"
"115670","92.77","","32.88","","21.19","84.67","","","","","","","","","","73.88","10.08","6.36","3.89","6.28","Ethiopia"
"115680","92.57","","44.14","","17.06","88.37","","","","","","","","","","66.52","9.58","5.94","3.47","5.94","Ethiopia"
"115685","92.62","","51.63","","10.75","87.31","","","","","","","","","","60.13","8.58","5.02","2.68","5.23","Ethiopia"
"115690","92.33","","54.37","","12.19","88.50","","","","","","","","","","62.20","9.00","5.40","3.01","5.52","Ethiopia"
"115851","91.07","","","","18.50","85.64","","","","","","","","","","","","","","","Ethiopia"
"115852","89.84","","","","18.75","85.88","","","","","","","","","","","","","","","Ethiopia"
"115859","90.88","","","","26.13","84.21","","","","","","","","","","","","","","","Ethiopia"
"115860","91.10","","","","22.00","74.78","","","","","","","","","","","","","","","Ethiopia"
"115868","90.75","","","","14.88","88.34","","","","","","","","","","","","","","","Ethiopia"
"115675","92.73","","28.29","","24.88","79.98","","","","","","","","","","75.51","9.67","5.98","3.56","5.98","Ethiopia"
"106496","92.98","","","","16.75","","2.40","12.20","","398.04","32.80","2.90","19.70","21.07","59.50","","","","","","Ethiopia"
"106497","92.77","","","","17.38","","2.30","12.00","","534.76","34.70","2.90","20.80","24.57","58.50","","","","","","Ethiopia"
"106498","91.35","","","","17.81","","2.60","13.20","","478.38","36.20","3.10","20.69","25.94","60.70","","","","","","Ethiopia"
"106499","92.35","","","","14.75","","2.60","11.40","","330.16","35.50","2.50","17.22","17.43","58.70","","","","","","Ethiopia"
"106502","93.30","","","","16.94","","2.40","","","","","","","","","","","","","","Ethiopia"
"106503","93.09","","","","15.06","","2.70","","","","","","","","","","","","","","Ethiopia"
"106508","93.34","","","","15.63","","2.20","","","","","","","","","","","","","","Ethiopia"
"106509","92.53","","","","12.38","","1.90","","","","","","","","","","","","","","Ethiopia"
"106248","94.73","","","","21.13","","","","","","","","","","","","","","","","Ethiopia"
