"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"115187","88.88","40.10","54.41","6.83","21.66","90.85","","","","","","","","","","62.83","8.76","","","","Ethiopia"
"109476","91.77","","40.55","","20.06","89.05","","","","","","","","","","","","","","","Ethiopia"
"109477","91.55","","37.84","","21.69","89.79","","","","","","","","","","67.77","9.92","6.23","3.77","6.15","Ethiopia"
"109478","91.62","","37.25","","21.56","84.97","","","","","","","","","","","","","","","Ethiopia"
"109479","91.17","","40.16","","22.38","89.66","","","","","","","","","","66.20","9.67","6.02","3.56","6.02","Ethiopia"
"109480","91.39","","41.67","","20.06","91.01","","","","","","","","","","","","","","","Ethiopia"
"109481","91.52","","40.70","","19.25","91.11","","","","","","","","","","65.54","9.75","6.11","3.64","6.07","Ethiopia"
"109482","91.39","","39.65","","20.69","91.11","","","","","","","","","","","","","","","Ethiopia"
"109483","91.65","","38.39","","22.13","89.44","","","","","","","","","","66.67","9.71","6.07","3.60","6.02","Ethiopia"
"109484","91.29","","31.25","","21.50","87.42","","","","","","","","","","","","","","","Ethiopia"
"109485","91.18","","34.24","","19.31","89.54","","","","","","","","","","70.66","10.25","6.57","4.06","6.40","Ethiopia"
"109486","91.57","","40.11","","20.19","89.10","","","","","","","","","","67.03","9.71","6.07","3.60","6.02","Ethiopia"
"109487","91.20","","42.40","","20.94","89.32","","","","","","","","","","","","","","","Ethiopia"
"109488","91.62","","40.47","","20.50","87.73","","","","","","","","","","","","","","","Ethiopia"
"109489","91.32","","38.83","","21.50","89.60","","","","","","","","","","70.05","10.21","6.49","3.97","6.36","Ethiopia"
"109490","91.30","","41.89","","21.88","89.88","","","","","","","","","","66.03","9.67","6.02","3.60","6.02","Ethiopia"
"109491","91.20","","35.26","","23.00","88.84","","","","","","","","","","69.49","10.00","6.32","3.85","6.23","Ethiopia"
"109492","91.97","","35.77","","22.25","88.18","","","","","","","","","","69.35","9.92","6.23","3.77","6.19","Ethiopia"
"109493","91.20","","43.05","","22.25","90.07","","","","","","","","","","64.48","9.50","5.86","3.43","5.86","Ethiopia"
"109494","91.25","","43.58","","19.88","89.97","","","","","","","","","","","","","","","Ethiopia"
"109495","91.49","","40.16","","18.63","89.57","","","","","","","","","","","","","","","Ethiopia"
"109496","91.06","","36.25","","22.69","89.79","","","","","","","","","","","","","","","Ethiopia"
"109497","91.18","","44.58","","19.44","89.03","","","","","","","","","","","","","","","Ethiopia"
"109498","91.24","","43.81","","20.06","90.68","","","","","","","","","","","","","","","Ethiopia"
"109499","91.21","","40.25","","19.38","90.49","","","","","","","","","","","","","","","Ethiopia"
"109500","91.49","","43.01","","19.75","89.77","","","","","","","","","","66.14","9.67","6.02","3.60","6.02","Ethiopia"
"109501","91.24","","42.73","","20.31","89.77","","","","","","","","","","","","","","","Ethiopia"
"109502","91.17","","38.10","","22.56","90.07","","","","","","","","","","","","","","","Ethiopia"
"109503","91.28","","36.08","","21.06","89.26","","","","","","","","","","","","","","","Ethiopia"
"109504","90.52","","39.44","","20.63","90.35","","","","","","","","","","","","","","","Ethiopia"
"109505","90.54","","43.02","","20.69","89.86","","","","","","","","","","65.21","9.58","5.94","3.47","5.94","Ethiopia"
"109506","90.74","","44.58","","18.19","90.72","","","","","","","","","","","","","","","Ethiopia"
"109507","90.70","","41.28","","21.88","89.89","","","","","","","","","","","","","","","Ethiopia"
"109508","90.55","","40.47","","22.44","89.21","","","","","","","","","","","","","","","Ethiopia"
"109509","90.26","","40.75","","23.50","90.53","","","","","","","","","","66.66","9.83","6.19","3.72","6.11","Ethiopia"
"109510","90.51","","44.39","","18.19","90.86","","","","","","","","","","65.61","9.75","6.07","3.64","6.07","Ethiopia"
"109511","90.72","","42.05","","22.63","90.67","","","","","","","","","","","","","","","Ethiopia"
"109512","90.79","","43.69","","24.81","90.54","","","","","","","","","","","","","","","Ethiopia"
"109513","90.78","","43.31","","19.31","90.74","","","","","","","","","","65.64","9.75","6.07","3.60","6.02","Ethiopia"
"109514","90.86","","44.11","","19.88","90.09","","","","","","","","","","","","","","","Ethiopia"
"109515","91.09","","45.48","","16.56","90.02","","","","","","","","","","","","","","","Ethiopia"
"109516","88.19","","35.96","","22.13","89.22","","","","","","","","","","69.75","10.08","6.40","3.93","6.32","Ethiopia"
"109517","90.66","","44.77","","20.13","90.84","","","","","","","","","","65.49","9.71","6.07","3.60","6.02","Ethiopia"
"109518","90.71","","38.98","","23.69","90.38","","","","","","","","","","67.15","9.87","6.23","3.77","6.15","Ethiopia"
"109519","90.45","","43.77","","21.69","89.77","","","","","","","","","","","","","","","Ethiopia"
"109520","90.79","","42.43","","19.13","89.96","","","","","","","","","","64.59","9.50","5.86","3.43","5.90","Ethiopia"
"109521","90.21","","42.73","","20.25","89.72","","","","","","","","","","","","","","","Ethiopia"
"109522","90.79","","44.60","","18.63","90.14","","","","","","","","","","63.67","9.37","5.77","3.35","5.82","Ethiopia"
"109523","90.50","","45.65","","17.88","90.41","","","","","","","","","","","","","","","Ethiopia"
"109524","90.51","","41.69","","20.19","89.62","","","","","","","","","","64.67","9.46","5.82","3.39","5.86","Ethiopia"
