"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"114607","90.28","29.47","38.07","7.51","17.87","89.79","","","","","","","","","","7.26","53.56","","","","Ethiopia"
"114614","90.15","55.50","69.72","9.42","7.45","90.61","","","","","","","","","","6.79","47.91","","","","Ethiopia"
"114621","90.34","49.79","64.36","8.47","8.69","92.20","","","","","","","","","","7.26","50.61","","","","Ethiopia"
"114623","90.22","53.23","65.22","8.36","9.27","89.45","","","","","","","","","","7.18","51.13","","","","Ethiopia"
"114495","90.38","53.69","64.89","8.11","6.64","90.06","","","","","","","","","","7.33","50.93","","","","Ethiopia"
"114498","90.33","51.05","65.30","8.42","7.49","91.81","","","","","","","","","","7.38","51.05","","","","Ethiopia"
"114518","89.61","51.54","64.18","8.20","9.79","90.20","","","","","","","","","","7.44","53.13","","","","Ethiopia"
"114519","89.88","27.02","34.11","6.16","21.53","89.16","","","","","","","","","","8.10","60.36","","","","Ethiopia"
"114530","89.76","26.17","33.42","6.57","18.97","89.47","","","","","","","","","","7.91","58.84","","","","Ethiopia"
"114537","89.80","50.93","64.23","8.44","6.41","92.48","","","","","","","","","","7.47","52.03","","","","Ethiopia"
"114548","89.75","30.19","39.63","7.37","15.38","91.69","","","","","","","","","","7.82","57.09","","","","Ethiopia"
"114565","89.87","28.55","36.85","6.75","18.53","89.11","","","","","","","","","","7.49","55.44","","","","Ethiopia"
"114570","89.76","28.59","34.77","6.63","18.23","89.42","","","","","","","","","","7.68","57.12","","","","Ethiopia"
"114583","90.20","28.25","36.03","6.51","22.15","88.02","","","","","","","","","","7.51","56.39","","","","Ethiopia"
"114427","89.74","27.40","33.83","7.25","17.33","90.12","","","","","","","","","","7.66","56.57","","","","Ethiopia"
"114434","90.02","52.36","65.29","8.74","8.48","91.04","","","","","","","","","","7.45","51.48","","","","Ethiopia"
"114451","89.59","26.60","31.71","6.75","22.98","87.34","","","","","","","","","","7.40","56.71","","","","Ethiopia"
"114454","89.88","61.83","81.68","9.58","7.98","95.87","","","","","","","","","","7.02","45.67","","","","Ethiopia"
"114470","90.04","55.72","69.46","8.94","6.00","92.08","","","","","","","","","","7.34","50.37","","","","Ethiopia"
"114476","90.42","54.38","65.92","8.01","7.86","88.04","","","","","","","","","","7.08","50.40","","","","Ethiopia"
"114485","89.46","26.10","31.30","6.52","23.50","88.44","","","","","","","","","","7.72","58.89","","","","Ethiopia"
"114493","90.42","50.68","62.46","8.03","9.11","90.04","","","","","","","","","","7.55","52.61","","","","Ethiopia"
"114300","89.64","27.16","35.10","7.01","16.62","90.73","","","","","","","","","","7.93","57.92","","","","Ethiopia"
"114306","89.65","28.41","36.45","7.10","16.13","91.39","","","","","","","","","","8.09","58.67","","","","Ethiopia"
"114310","89.69","56.56","70.78","9.31","6.83","92.98","","","","","","","","","","7.20","49.52","","","","Ethiopia"
"114312","89.29","28.09","36.57","7.12","19.16","91.29","","","","","","","","","","7.67","57.08","","","","Ethiopia"
"114313","89.86","27.64","35.21","6.44","22.04","88.21","","","","","","","","","","7.85","58.54","","","","Ethiopia"
"114315","90.39","54.75","65.84","8.22","8.66","89.40","","","","","","","","","","7.28","51.32","","","","Ethiopia"
"114326","90.18","51.94","65.40","8.55","7.27","91.66","","","","","","","","","","7.61","51.87","","","","Ethiopia"
"114355","90.69","54.49","64.31","8.47","10.30","87.90","","","","","","","","","","7.11","51.12","","","","Ethiopia"
"114371","89.45","27.97","34.62","7.68","18.44","90.41","","","","","","","","","","7.54","55.48","","","","Ethiopia"
"114239","90.33","28.93","34.50","6.71","22.53","87.24","","","","","","","","","","7.25","55.17","","","","Ethiopia"
"114250","90.48","28.31","34.96","5.96","24.03","85.51","","","","","","","","","","7.33","56.16","","","","Ethiopia"
"114253","89.86","26.55","33.62","7.11","16.46","90.62","","","","","","","","","","7.72","56.26","","","","Ethiopia"
"114263","89.78","27.13","33.89","6.40","19.59","89.75","","","","","","","","","","7.85","58.77","","","","Ethiopia"
"114279","89.97","56.55","69.63","8.83","6.90","91.11","","","","","","","","","","7.29","50.79","","","","Ethiopia"
"114288","90.50","52.64","65.20","8.30","8.70","88.85","","","","","","","","","","7.02","49.64","","","","Ethiopia"
"114293","89.58","51.33","65.14","8.75","8.31","92.52","","","","","","","","","","7.67","52.45","","","","Ethiopia"
"114098","90.34","53.03","65.70","8.01","8.02","90.05","","","","","","","","","","7.52","51.86","","","","Ethiopia"
"114101","90.04","28.07","35.10","7.28","17.38","89.61","","","","","","","","","","7.65","56.25","","","","Ethiopia"
"114106","89.85","55.44","66.99","8.25","5.79","91.31","","","","","","","","","","7.60","52.29","","","","Ethiopia"
"114123","92.79","59.52","77.51","7.77","6.14","90.53","","","","","","","","","","5.74","40.36","","","","Ethiopia"
"113998","89.20","27.62","35.44","7.19","20.77","89.07","","","","","","","","","","7.55","57.30","","","","Ethiopia"
"114000","89.83","27.89","36.39","6.45","13.90","91.43","","","","","","","","","","8.13","58.28","","","","Ethiopia"
"114004","89.93","55.98","69.82","8.53","6.00","91.69","","","","","","","","","","7.20","49.99","","","","Ethiopia"
"114016","90.03","55.73","67.82","8.11","7.66","89.98","","","","","","","","","","7.56","53.24","","","","Ethiopia"
"114019","89.53","27.63","35.43","6.52","20.38","88.67","","","","","","","","","","7.68","57.78","","","","Ethiopia"
"114025","89.53","52.88","66.12","8.46","7.44","92.99","","","","","","","","","","7.83","52.86","","","","Ethiopia"
"114032","89.47","26.86","33.30","7.04","18.36","90.97","","","","","","","","","","8.01","58.23","","","","Ethiopia"
