"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"103909","93.79","47.42","74.13","7.37","6.04","","","","","","","","","","","47.44","6.76","","","","Tanzania"
"103884","93.59","34.86","54.45","10.14","11.67","","","","","","","","","","","53.41","7.16","","","","Tanzania"
"103870","94.46","40.10","57.11","4.99","12.18","","","","","","","","","","","55.33","7.34","","","","Tanzania"
"103866","94.16","43.23","68.87","8.50","4.72","","","","","","","","","","","47.14","6.43","","","","Tanzania"
"103863","94.57","40.67","54.86","5.83","12.52","","","","","","","","","","","53.80","7.09","","","","Tanzania"
"103846","94.29","45.70","71.32","4.69","4.72","","","","","","","","","","","47.56","6.57","","","","Tanzania"
"103813","94.34","41.19","60.31","5.67","11.91","","","","","","","","","","","53.97","7.25","","","","Tanzania"
"103744","94.00","43.08","68.95","6.69","9.36","","","","","","","","","","","51.10","7.02","","","","Tanzania"
"103706","94.42","43.08","65.88","4.15","5.96","","","","","","","","","","","49.77","6.69","","","","Tanzania"
"103714","94.24","42.67","65.97","5.73","9.25","","","","","","","","","","","49.72","6.75","","","","Tanzania"
"103722","94.16","44.56","68.57","7.13","7.79","","","","","","","","","","","50.82","7.00","","","","Tanzania"
"103732","94.08","43.54","68.35","6.07","10.06","","","","","","","","","","","51.23","6.99","","","","Tanzania"
"103770","94.03","47.10","75.36","7.17","6.57","","","","","","","","","","","46.73","6.61","","","","Tanzania"
"103657","94.04","46.13","74.58","7.00","5.50","","","","","","","","","","","45.82","6.55","","","","Tanzania"
"103691","94.08","40.45","66.12","6.96","9.97","","","","","","","","","","","50.58","6.80","","","","Tanzania"
"103684","94.18","42.32","68.07","7.89","5.54","","","","","","","","","","","47.66","6.57","","","","Tanzania"
"103666","94.05","47.69","76.41","7.14","5.25","","","","","","","","","","","44.73","6.38","","","","Tanzania"
"103663","94.01","43.56","70.39","6.40","8.15","","","","","","","","","","","51.70","7.20","","","","Tanzania"
"103631","94.23","41.77","65.08","7.89","5.66","","","","","","","","","","","50.30","6.80","","","","Tanzania"
"103628","94.05","45.73","71.10","7.08","7.77","","","","","","","","","","","50.70","7.12","","","","Tanzania"
"103589","94.17","41.64","63.89","6.30","9.02","","","","","","","","","","","51.50","6.92","","","","Tanzania"
"103521","94.35","43.84","69.13","5.06","5.17","","","","","","","","","","","47.72","6.53","","","","Tanzania"
"103511","94.23","37.72","59.16","7.66","13.13","","","","","","","","","","","51.24","6.75","","","","Tanzania"
"103520","94.07","45.07","72.94","7.69","9.20","","","","","","","","","","","48.29","6.70","","","","Tanzania"
"103523","94.24","46.77","70.35","5.86","4.49","","","","","","","","","","","48.51","6.73","","","","Tanzania"
"103524","94.30","44.57","68.63","6.70","4.75","","","","","","","","","","","46.48","6.41","","","","Tanzania"
"103542","94.31","39.37","63.48","8.93","5.22","","","","","","","","","","","49.10","6.55","","","","Tanzania"
"103555","94.41","36.95","55.48","5.83","11.68","","","","","","","","","","","56.38","7.44","","","","Tanzania"
"103344","94.40","45.85","68.76","6.03","4.56","","","","","","","","","","","42.85","5.84","","","","Tanzania"
"103456","94.15","43.58","66.42","7.37","6.62","","","","","","","","","","","48.65","6.61","","","","Tanzania"
"103445","94.37","46.35","70.85","5.63","4.29","","","","","","","","","","","44.90","6.19","","","","Tanzania"
"103433","94.16","48.47","74.77","7.89","5.90","","","","","","","","","","","43.80","6.18","","","","Tanzania"
"103410","94.29","45.64","70.67","5.55","4.43","","","","","","","","","","","45.86","6.35","","","","Tanzania"
"103375","94.00","48.18","73.38","7.91","5.43","","","","","","","","","","","45.47","6.40","","","","Tanzania"
"103350","94.25","36.48","50.18","6.74","15.16","","","","","","","","","","","53.50","7.04","","","","Tanzania"
