"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"101405","90.96","","73.39","","6.50","91.67","1.50","4.10","","211.30","15.60","1.40","28.60","100.30","","","","","","","Ethiopia"
"101581","92.05","","68.97","","3.94","92.12","1.90","7.90","1675.61","792.61","11.00","2.30","7.93","269.96","35.96","","","","","","Ethiopia"
"101915","90.97","","72.56","","4.44","94.69","0.90","4.40","77.72","189.07","14.80","1.50","29.46","108.83","27.81","","","","","","Ethiopia"
"102152","90.42","","","","5.50","90.79","","","","","","","","","","","","","","","Ethiopia"
"102254","90.67","","68.09","","7.88","89.51","","","","","","","","","","","","","","","Ethiopia"
"102255","91.97","","68.41","","7.12","89.51","","","","","","","","","","","","","","","Ethiopia"
"102256","91.17","","67.48","","7.75","89.54","","","","","","","","","","","","","","","Ethiopia"
"102257","91.48","","64.70","","10.63","92.32","40.00","","","","","","","","","","","","","","Ethiopia"
"102258","91.73","","65.67","","9.63","88.59","","","","","","","","","","","","","","","Ethiopia"
"102259","92.37","","67.88","","6.75","89.27","","","","","","","","","","","","","","","Ethiopia"
"102260","92.29","","64.77","","7.56","90.18","","","","","","","","","","","","","","","Ethiopia"
"102261","92.35","","69.29","","6.81","91.45","","","","","","","","","","","","","","","Ethiopia"
"102262","92.14","","66.97","","7.44","89.93","","","","","","","","","","","","","","","Ethiopia"
"102263","92.23","","67.97","","6.69","91.07","","","","","","","","","","","","","","","Ethiopia"
"102264","91.59","","69.19","","7.88","89.37","","","","","","","","","","","","","","","Ethiopia"
"102265","91.27","","67.19","","7.31","90.95","","","","","","","","","","","","","","","Ethiopia"
"102266","91.41","","70.22","","5.88","92.59","","","","","","","","","","","","","","","Ethiopia"
"102267","91.57","","68.56","","7.94","91.13","","","","","","","","","","","","","","","Ethiopia"
"102268","91.81","","69.63","","7.12","88.83","","","","","","","","","","","","","","","Ethiopia"
"102269","91.21","","66.87","","6.56","88.97","","","","","","","","","","","","","","","Ethiopia"
"102270","91.16","","66.56","","6.94","91.59","","","","","","","","","","","","","","","Ethiopia"
"102576","90.52","44.43","76.75","4.11","6.75","85.81","","3.20","62.90","347.30","11.00","1.50","8.20","103.10","22.30","","","","","","Ethiopia"
"102640","91.94","","71.71","","4.38","92.72","","","","","","","","","","","","","","","Ethiopia"
"102883","93.38","49.65","81.84","8.02","3.00","86.39","","","","","","","","","","","","","","","Gambia"
"102910","94.04","32.67","70.45","5.70","6.75","92.58","","","","","","","","","","","","","","","Ethiopia"
"102918","90.36","38.09","69.21","6.35","5.94","91.77","","","","","","","","","","","","","","","Ethiopia"
"103472","92.43","","","","4.12","92.86","","","","235.14","","","9.09","","30.20","","","","","","Ethiopia"
"103473","92.54","","","","14.00","91.34","","","","1199.36","","","11.74","","22.15","","","","","","Ethiopia"
"103544","92.45","45.80","76.82","5.95","7.25","91.08","1.60","4.00","","","","","","","","","","","","","Ethiopia"
"103545","92.38","43.00","75.00","5.44","9.25","91.52","1.40","7.30","","","","","","","","","","","","","Ethiopia"
"103546","92.82","50.23","77.30","7.63","8.38","91.97","1.30","4.30","","","","","","","","","","","","","Ethiopia"
"103547","92.74","50.82","78.56","8.17","7.69","91.53","1.30","4.00","","","","","","","","","","","","","Ethiopia"
"103548","92.80","52.50","79.83","9.03","8.81","92.72","1.20","5.70","","","","","","","","","","","","","Ethiopia"
"103549","91.26","44.37","73.03","5.19","8.19","91.70","1.80","4.10","","","","","","","","","","","","","Ethiopia"
"103550","91.55","46.65","75.85","5.81","7.31","92.09","1.50","3.30","","","","","","","","","","","","","Ethiopia"
"103551","91.74","47.75","75.67","6.57","8.19","92.52","1.10","3.80","","","","","","","","","","","","","Ethiopia"
"103552","91.46","45.16","74.12","5.63","8.88","92.58","1.60","4.10","","","","","","","","","","","","","Ethiopia"
"103553","91.71","42.77","71.42","4.85","9.56","91.72","1.40","3.60","","","","","","","","","","","","","Ethiopia"
"103554","91.79","48.47","77.59","5.80","5.31","92.33","1.60","4.10","","","","","","","","","","","","","Ethiopia"
"103555","91.84","49.19","77.54","6.45","5.25","93.01","1.30","3.80","","","","","","","","","","","","","Ethiopia"
"103556","92.02","49.86","77.27","6.49","6.12","93.01","1.10","5.40","","","","","","","","","","","","","Ethiopia"
"103557","91.69","47.84","75.30","5.99","7.19","92.62","1.30","5.70","","","","","","","","","","","","","Ethiopia"
"103558","91.79","47.89","76.37","6.85","7.44","92.17","1.30","4.80","","","","","","","","","","","","","Ethiopia"
"103559","92.22","47.36","73.83","6.65","8.69","90.66","1.70","5.70","","","","","","","","","","","","","Ethiopia"
"103560","92.11","47.69","73.38","6.57","9.13","90.82","1.80","6.50","","","","","","","","","","","","","Ethiopia"
"103561","92.39","43.84","72.59","6.17","8.69","90.37","1.90","6.60","","","","","","","","","","","","","Ethiopia"
"103562","92.10","43.79","71.98","5.98","9.56","90.36","1.80","6.00","","","","","","","","","","","","","Ethiopia"
"103563","91.72","46.38","75.12","6.17","8.31","91.69","1.60","6.00","","","","","","","","","","","","","Ethiopia"
"103564","91.72","43.10","72.09","4.71","7.87","90.64","2.00","5.70","","","","","","","","","","","","","Ethiopia"
"103565","91.72","43.83","72.31","5.14","8.31","91.19","1.90","5.40","","","","","","","","","","","","","Ethiopia"
"103566","91.79","44.07","73.57","5.01","7.12","90.82","2.00","5.50","","","","","","","","","","","","","Ethiopia"
"103567","91.66","46.19","74.29","5.37","7.87","91.36","1.80","5.80","","","","","","","","","","","","","Ethiopia"
"103568","91.83","45.00","73.72","5.44","8.31","91.81","1.90","7.40","","","","","","","","","","","","","Ethiopia"
"104402","92.34","","","","5.69","95.76","2.60","","","","22.70","","","","","","","","","","Ethiopia"
"104403","92.90","","","","4.19","89.32","2.70","","","","18.50","","","","","","","","","","Ethiopia"
"104404","93.01","","","","5.25","90.07","2.90","","","","21.50","","","","","","","","","","Ethiopia"
"104405","93.14","","","","3.75","85.74","0.70","","","","16.80","","","","","","","","","","Ethiopia"
