"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"115992","90.45","44.22","72.44","6.18","6.86","84.60","","","","","","","","","","33.91","6.10","","","","Ethiopia"
"115991","90.46","49.51","76.79","7.58","5.01","86.70","","","","","","","","","","25.94","6.03","","","","Ethiopia"
"115990","90.83","46.38","72.22","7.99","5.43","82.41","","","","","","","","","","28.77","5.40","","","","Ethiopia"
"113465","90.78","45.80","67.57","6.47","10.57","81.37","","","","","","","","","","46.79","6.05","","","","Ethiopia"
"113462","91.11","44.46","68.78","6.23","9.10","81.57","","","","","","","","","","47.14","6.16","","","","Ethiopia"
"113449","92.05","40.29","69.47","5.68","5.54","86.31","","","","","","","","","","47.54","6.66","","","","Ethiopia"
"113393","91.79","40.00","68.91","5.87","6.13","84.17","","","","","","","","","","46.95","6.45","","","","Ethiopia"
"113374","90.78","50.98","73.82","7.39","5.93","85.27","","","","","","","","","","41.93","5.61","","","","Ethiopia"
"113377","91.30","49.38","72.09","7.28","10.59","84.91","","","","","","","","","","48.83","6.64","","","","Ethiopia"
"113380","90.84","50.26","74.61","7.67","5.34","85.88","","","","","","","","","","41.40","5.63","","","","Ethiopia"
"113383","91.68","39.97","69.08","5.67","7.76","84.30","","","","","","","","","","48.34","6.62","","","","Ethiopia"
"113390","91.20","49.44","73.89","7.28","5.56","84.82","","","","","","","","","","42.91","5.92","","","","Ethiopia"
"113397","90.96","47.72","73.36","7.18","7.17","85.07","","","","","","","","","","48.32","6.68","","","","Ethiopia"
"113414","91.42","44.31","68.51","6.09","11.47","82.56","","","","","","","","","","49.27","6.55","","","","Ethiopia"
"113067","89.77","49.43","72.70","7.47","9.70","85.15","","","","","","","","","","47.53","6.35","","","","Ethiopia"
"113111","90.69","45.98","72.33","6.48","9.35","85.07","","","","","","","","","","49.18","6.71","","","","Ethiopia"
"113110","89.19","55.20","75.04","7.14","5.16","85.08","","","","","","","","","","44.74","5.74","","","","Ethiopia"
"113109","90.91","45.12","73.80","6.64","10.81","88.12","","","","","","","","","","49.95","7.04","","","","Ethiopia"
"113108","90.00","54.12","76.72","6.79","6.77","87.34","","","","","","","","","","45.95","6.18","","","","Ethiopia"
"113066","88.73","56.86","74.66","8.03","6.21","84.67","","","","","","","","","","43.08","5.52","","","","Ethiopia"
"113065","91.01","45.90","75.05","6.80","8.98","87.46","","","","","","","","","","48.42","6.78","","","","Ethiopia"
"113064","90.07","56.55","78.78","8.17","4.88","88.01","","","","","","","","","","41.48","5.56","","","","Ethiopia"
"112991","90.79","46.44","72.69","6.62","9.69","85.40","","","","","","","","","","49.67","6.81","","","","Ethiopia"
"112990","89.24","56.65","77.98","7.95","5.09","87.05","","","","","","","","","","44.01","5.73","","","","Ethiopia"
"112989","91.19","46.70","77.23","6.82","7.35","88.70","","","","","","","","","","48.10","6.77","","","","Ethiopia"
"112988","89.10","55.76","78.17","7.76","5.65","87.89","","","","","","","","","","43.21","5.77","","","","Ethiopia"
"112955","89.50","58.60","78.73","7.99","4.78","87.98","","","","","","","","","","44.61","6.06","","","","Ethiopia"
"112909","90.95","46.26","75.05","5.68","6.92","87.44","","","","","","","","","","48.66","6.78","","","","Ethiopia"
"112910","90.22","39.57","70.90","4.85","10.48","88.24","","","","","","","","","","52.37","7.40","","","","Ethiopia"
"112911","90.34","55.69","78.43","7.58","5.95","86.92","","","","","","","","","","45.17","6.33","","","","Ethiopia"
"112912","90.57","45.55","70.50","6.63","9.67","84.63","","","","","","","","","","48.54","6.73","","","","Ethiopia"
"112953","90.93","49.03","77.40","6.06","7.69","89.59","","","","","","","","","","49.33","6.91","","","","Ethiopia"
"112954","90.36","37.90","69.10","4.61","12.08","88.78","","","","","","","","","","55.09","7.73","","","","Ethiopia"
"112956","90.48","45.60","71.38","6.75","10.26","85.77","","","","","","","","","","49.68","6.85","","","","Ethiopia"
"112833","90.10","52.46","80.70","6.70","6.39","88.65","","","","","","","","","","48.37","6.73","","","","Ethiopia"
"112836","90.11","43.26","73.20","5.71","9.66","88.45","","","","","","","","","","51.40","7.26","","","","Ethiopia"
"112835","89.48","48.54","73.43","6.97","9.52","85.11","","","","","","","","","","49.19","6.58","","","","Ethiopia"
"112834","88.54","52.69","74.72","7.27","6.04","83.86","","","","","","","","","","45.62","5.78","","","","Ethiopia"
