"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"114608","90.99","56.84","72.38","8.49","6.50","91.01","","","","","","","","","","6.65","47.25","","","","Ethiopia"
"114509","89.78","59.97","75.99","10.87","6.22","94.22","","","","","","","","","","6.92","46.69","","","","Ethiopia"
"114522","89.70","52.30","68.40","9.45","11.23","93.10","","","","","","","","","","7.68","52.55","","","","Ethiopia"
"114536","90.00","30.12","40.36","4.16","22.89","88.30","","","","","","","","","","9.09","64.88","","","","Ethiopia"
"114540","90.21","31.05","41.07","4.62","19.70","88.31","","","","","","","","","","8.65","61.36","","","","Ethiopia"
"114554","89.65","54.91","69.58","9.96","7.08","94.41","","","","","","","","","","7.40","49.81","","","","Ethiopia"
"114409","90.44","59.58","76.08","10.77","6.19","93.55","","","","","","","","","","6.86","45.57","","","","Ethiopia"
"114414","91.22","34.00","42.11","4.99","18.27","86.25","","","","","","","","","","7.96","56.74","","","","Ethiopia"
"114417","90.26","50.66","66.00","9.12","9.81","91.42","","","","","","","","","","7.48","50.81","","","","Ethiopia"
"114422","90.28","56.33","72.30","10.03","7.50","91.65","","","","","","","","","","7.14","48.01","","","","Ethiopia"
"114423","89.95","53.16","67.53","9.22","8.30","92.77","","","","","","","","","","7.85","52.13","","","","Ethiopia"
"114431","89.71","56.53","72.54","10.34","8.61","94.89","","","","","","","","","","7.59","50.26","","","","Ethiopia"
"114459","90.79","30.07","39.26","4.51","19.24","88.30","","","","","","","","","","8.55","60.30","","","","Ethiopia"
"114316","89.94","54.02","69.47","9.56","8.03","93.15","","","","","","","","","","7.26","49.20","","","","Ethiopia"
"114318","89.67","52.65","66.17","8.69","6.83","92.72","","","","","","","","","","7.62","52.44","","","","Ethiopia"
"114327","89.80","64.06","77.09","10.55","6.41","93.81","","","","","","","","","","7.02","47.54","","","","Ethiopia"
"114337","89.69","48.74","64.75","8.44","12.69","92.62","","","","","","","","","","7.99","54.55","","","","Ethiopia"
"114341","90.05","59.44","74.46","10.36","8.11","92.16","","","","","","","","","","6.99","48.48","","","","Ethiopia"
"114345","89.99","28.33","38.32","4.02","24.27","88.86","","","","","","","","","","9.15","65.45","","","","Ethiopia"
"114346","90.06","31.31","40.30","4.85","19.12","88.18","","","","","","","","","","8.46","60.12","","","","Ethiopia"
"114351","89.95","51.24","66.62","9.05","8.23","91.62","","","","","","","","","","7.68","51.75","","","","Ethiopia"
"114356","90.03","29.41","39.58","4.90","20.97","87.50","","","","","","","","","","8.65","62.03","","","","Ethiopia"
"114362","89.83","50.85","66.81","8.83","9.27","91.18","","","","","","","","","","7.65","52.14","","","","Ethiopia"
"114369","90.80","29.60","38.24","4.57","23.64","87.51","","","","","","","","","","8.53","61.07","","","","Ethiopia"
"114374","89.54","51.22","69.68","9.90","12.45","93.36","","","","","","","","","","7.73","52.26","","","","Ethiopia"
"114224","90.32","41.82","52.16","4.81","12.66","90.08","","","","","","","","","","7.23","51.21","","","","Ethiopia"
"114235","91.11","31.68","41.33","4.59","18.06","87.49","","","","","","","","","","8.41","59.71","","","","Ethiopia"
