"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"113832","87.49","33.80","63.05","6.94","9.27","86.13","","","","","","","","","","53.75","7.46","","","","Ethiopia"
"113838","87.04","31.54","59.40","6.93","8.55","85.66","","","","","","","","","","53.57","7.51","","","","Ethiopia"
"113841","88.18","39.38","68.58","6.64","7.98","88.05","","","","","","","","","","52.02","7.29","","","","Ethiopia"
"113848","88.39","38.04","69.39","7.17","9.74","88.23","","","","","","","","","","52.10","7.31","","","","Ethiopia"
"113863","88.82","41.51","70.47","7.07","6.50","88.39","","","","","","","","","","50.71","7.20","","","","Ethiopia"
"113864","88.20","36.73","64.26","6.16","9.27","87.47","","","","","","","","","","54.17","7.58","","","","Ethiopia"
"113873","87.69","36.48","64.60","6.57","11.38","88.17","","","","","","","","","","55.50","7.72","","","","Ethiopia"
"113876","87.90","37.39","66.44","6.47","10.46","88.65","","","","","","","","","","54.67","7.65","","","","Ethiopia"
"113880","85.27","26.44","57.60","6.04","15.36","85.02","","","","","","","","","","58.85","8.07","","","","Ethiopia"
"113882","86.52","28.39","61.06","6.67","12.22","85.91","","","","","","","","","","56.89","7.82","","","","Ethiopia"
"113886","87.85","36.21","62.15","5.94","11.71","86.51","","","","","","","","","","55.33","7.61","","","","Ethiopia"
"113888","86.40","27.29","54.93","6.28","11.77","83.83","","","","","","","","","","57.28","7.90","","","","Ethiopia"
"113894","86.70","31.96","59.17","5.31","18.65","87.68","","","","","","","","","","62.54","8.59","","","","Ethiopia"
"113898","86.97","28.85","57.68","4.90","17.22","87.05","","","","","","","","","","62.54","8.68","","","","Ethiopia"
"113910","87.99","50.80","72.94","7.77","7.23","83.73","","","","","","","","","","46.51","6.39","","","","Ethiopia"
"113914","87.96","52.09","76.55","7.24","5.87","83.84","","","","","","","","","","45.67","6.31","","","","Ethiopia"
"113917","88.29","51.81","74.23","7.91","8.38","84.49","","","","","","","","","","45.18","6.19","","","","Ethiopia"
"113926","87.13","44.39","72.17","7.75","7.65","82.75","","","","","","","","","","48.21","6.63","","","","Ethiopia"
"113928","88.69","45.65","72.84","7.87","9.55","82.79","","","","","","","","","","48.78","6.61","","","","Ethiopia"
"113930","87.12","48.43","77.82","7.47","7.13","82.75","","","","","","","","","","47.27","6.46","","","","Ethiopia"
"113955","89.31","42.31","63.68","7.21","9.13","82.16","","","","","","","","","","52.03","7.10","","","","Ethiopia"
"113956","89.15","44.37","48.86","12.29","16.10","81.89","","","","","","","","","","55.30","7.27","","","","Ethiopia"
"113957","88.99","43.44","64.72","7.17","6.10","79.20","","","","","","","","","","48.14","6.46","","","","Ethiopia"
"113959","88.77","47.40","52.70","11.75","14.39","83.39","","","","","","","","","","53.60","7.24","","","","Ethiopia"
"113968","88.73","41.90","68.98","6.43","11.94","83.60","","","","","","","","","","51.39","7.04","","","","Ethiopia"
"113972","89.89","39.77","42.72","12.31","15.38","71.30","","","","","","","","","","51.54","6.37","","","","Ethiopia"
"113977","89.52","40.75","59.25","8.17","10.98","79.02","","","","","","","","","","51.58","6.72","","","","Ethiopia"
"113978","87.22","42.79","66.40","6.28","9.27","80.50","","","","","","","","","","51.06","6.88","","","","Ethiopia"
