"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"111479","92.41","21.52","27.29","6.00","22.98","83.20","","","","","","","","","","69.31","9.33","","","","Ethiopia"
"111480","92.57","23.09","29.83","6.85","22.89","82.59","","","","","","","","","","66.73","8.90","","","","Ethiopia"
"111481","92.49","22.95","31.01","6.42","21.34","83.67","","","","","","","","","","66.32","8.95","","","","Ethiopia"
"111482","92.58","23.84","31.28","6.81","21.56","83.28","","","","","","","","","","65.01","8.70","","","","Ethiopia"
"111483","92.54","24.16","37.21","6.18","16.69","85.32","","","","","","","","","","61.77","8.50","","","","Ethiopia"
"111484","92.58","21.24","29.77","6.32","20.69","83.72","","","","","","","","","","64.24","8.64","","","","Ethiopia"
"111485","92.65","22.70","38.98","6.06","13.55","87.07","","","","","","","","","","56.49","7.83","","","","Ethiopia"
"111486","92.93","28.13","45.90","7.13","12.91","86.84","","","","","","","","","","53.58","7.41","","","","Ethiopia"
"111487","93.30","28.01","35.87","8.01","30.46","87.71","","","","","","","","","","66.46","8.77","","","","Ethiopia"
"111488","91.33","40.37","44.65","12.29","17.14","90.18","","","","","","","","","","64.04","9.03","","","","Ethiopia"
"111489","92.64","28.22","32.23","6.60","23.52","84.38","","","","","","","","","","64.64","8.44","","","","Ethiopia"
"111490","92.69","31.69","38.89","8.03","23.82","85.86","","","","","","","","","","62.16","8.11","","","","Ethiopia"
"111491","92.90","17.37","22.12","6.66","25.02","79.29","","","","","","","","","","72.81","9.69","","","","Ethiopia"
