"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"104740","89.95","36.90","69.03","6.32","10.53","84.25","","","","","","","","","","51.96","7.06","","","","Ethiopia"
"104742","89.71","38.53","70.66","6.02","7.85","86.22","","","","","","","","","","51.66","7.31","","","","Ethiopia"
"104753","89.26","31.31","63.64","4.02","15.03","84.86","","","","","","","","","","59.98","8.23","","","","Ethiopia"
"104771","90.63","33.68","62.32","6.14","10.87","79.04","","","","","","","","","","54.90","7.19","","","","Ethiopia"
"104784","90.44","37.89","71.36","6.28","7.27","85.38","","","","","","","","","","50.36","6.99","","","","Ethiopia"
"104812","90.15","32.66","64.46","4.54","12.49","86.05","","","","","","","","","","59.23","8.19","","","","Ethiopia"
"104817","90.44","35.81","67.15","4.88","14.31","85.99","","","","","","","","","","58.06","8.03","","","","Ethiopia"
"104820","90.21","37.73","69.39","5.53","14.50","86.24","","","","","","","","","","57.93","7.94","","","","Ethiopia"
"104825","89.51","33.75","65.06","4.32","13.17","85.57","","","","","","","","","","59.62","8.26","","","","Ethiopia"
"104828","89.24","33.55","65.00","4.80","12.65","83.13","","","","","","","","","","54.14","7.28","","","","Ethiopia"
"105216","88.80","42.80","64.81","9.32","6.91","78.80","","","","","","","","","","43.21","5.39","","","","Ethiopia"
"105226","90.13","39.63","73.54","5.93","6.95","86.47","","","","","","","","","","49.44","6.91","","","","Ethiopia"
"105246","90.94","31.68","65.06","4.14","12.69","85.18","","","","","","","","","","58.41","8.08","","","","Ethiopia"
"105252","89.56","43.60","70.66","7.05","12.15","85.11","","","","","","","","","","53.58","7.34","","","","Ethiopia"
"105260","90.73","39.15","72.20","5.89","6.66","86.30","","","","","","","","","","50.31","7.02","","","","Ethiopia"
"105266","91.14","30.61","64.38","3.77","9.28","86.46","","","","","","","","","","56.07","7.63","","","","Ethiopia"
"105272","91.02","30.42","64.75","4.08","10.77","83.44","","","","","","","","","","53.52","7.20","","","","Ethiopia"
"105279","90.83","29.04","64.13","4.07","9.86","84.30","","","","","","","","","","52.77","7.28","","","","Ethiopia"
"105281","90.85","31.02","64.02","4.02","11.91","85.61","","","","","","","","","","57.29","7.88","","","","Ethiopia"
"105292","91.17","34.57","67.48","4.80","13.84","85.57","","","","","","","","","","56.87","7.73","","","","Ethiopia"
"105307","90.64","36.65","68.03","4.92","9.93","84.61","","","","","","","","","","51.29","6.98","","","","Ethiopia"
"105310","90.96","36.72","68.14","4.78","11.12","84.81","","","","","","","","","","53.67","7.36","","","","Ethiopia"
"105312","91.09","42.11","73.17","6.68","8.22","86.53","","","","","","","","","","50.48","6.94","","","","Ethiopia"
"105340","91.93","35.14","67.35","5.05","15.47","85.30","","","","","","","","","","56.24","7.52","","","","Ethiopia"
"105349","91.76","38.99","69.35","6.33","10.83","84.44","","","","","","","","","","50.54","6.84","","","","Ethiopia"
"105361","91.06","36.64","69.52","5.92","8.66","84.38","","","","","","","","","","49.78","6.74","","","","Ethiopia"
"105377","91.43","38.23","69.64","6.29","9.82","84.70","","","","","","","","","","50.86","6.96","","","","Ethiopia"
"105378","90.77","33.55","66.52","4.40","10.89","84.27","","","","","","","","","","54.05","7.35","","","","Ethiopia"
"105387","91.40","34.36","67.19","4.71","15.42","86.53","","","","","","","","","","58.98","8.05","","","","Ethiopia"
"105399","91.08","34.73","66.83","4.58","12.47","85.20","","","","","","","","","","56.18","7.57","","","","Ethiopia"
"105401","92.09","38.80","72.31","6.60","6.61","85.77","","","","","","","","","","47.95","6.68","","","","Ethiopia"
"105413","91.79","39.40","73.28","6.17","5.49","85.74","","","","","","","","","","49.29","6.99","","","","Ethiopia"
"105604","90.41","31.89","66.27","4.44","7.38","86.08","","","","","","","","","","52.70","7.47","","","","Ethiopia"
"105670","89.96","32.54","65.55","4.54","10.93","85.79","","","","","","","","","","53.58","7.34","","","","Ethiopia"
