"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"111061","91.63","34.94","39.74","9.27","12.58","89.18","","","","","","","","","","51.79","7.23","","","","Ethiopia"
"111062","91.53","34.14","38.37","9.10","11.29","88.93","","","","","","","","","","52.46","7.27","","","","Ethiopia"
"111071","91.60","42.38","46.63","9.28","12.61","86.74","","","","","","","","","","49.20","6.74","","","","Ethiopia"
"111076","92.25","38.35","44.31","8.19","15.59","84.16","","","","","","","","","","49.91","6.86","","","","Ethiopia"
"111081","90.88","34.02","39.94","7.49","21.57","85.33","","","","","","","","","","56.96","7.68","","","","Ethiopia"
"111089","91.09","33.00","36.99","8.36","13.24","87.38","","","","","","","","","","54.17","7.44","","","","Ethiopia"
"110552","90.83","44.87","50.86","9.47","13.26","90.50","","","","","","","","","","54.14","7.38","","","","Ethiopia"
"110560","90.64","38.43","45.22","8.56","15.45","89.45","","","","","","","","","","55.14","7.44","","","","Ethiopia"
"105596","90.91","38.30","46.30","8.96","10.68","89.27","","","","","","","","","","52.63","7.32","","","","Ethiopia"
"105393","91.34","38.82","39.71","7.23","19.20","78.07","","","","","","","","","","48.77","6.19","","","","Ethiopia"
"105406","90.36","42.91","47.86","7.62","16.52","80.97","","","","","","","","","","49.13","6.35","","","","Ethiopia"
"105191","90.02","51.27","53.26","7.66","12.49","81.15","","","","","","","","","","49.80","6.50","","","","Ethiopia"
"104814","91.52","38.43","36.05","7.97","19.52","72.90","","","","","","","","","","48.08","6.02","","","","Ethiopia"
