"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"112865","90.13","46.74","76.20","5.49","7.50","88.77","","","","","","","","","","49.17","7.00","","","","Ethiopia"
"112866","90.24","38.96","71.16","4.59","10.46","88.12","","","","","","","","","","51.95","7.35","","","","Ethiopia"
"112867","90.19","56.27","77.73","8.10","5.83","86.35","","","","","","","","","","44.80","6.26","","","","Ethiopia"
"112868","90.48","43.67","69.92","5.88","10.38","84.52","","","","","","","","","","51.16","7.12","","","","Ethiopia"
"112893","90.66","47.65","77.07","5.64","7.50","87.49","","","","","","","","","","48.89","6.85","","","","Ethiopia"
"112894","90.06","38.34","70.91","4.51","11.62","87.34","","","","","","","","","","51.27","7.17","","","","Ethiopia"
"112895","89.53","54.33","77.28","7.56","6.16","86.13","","","","","","","","","","44.97","6.06","","","","Ethiopia"
"112896","90.22","44.11","72.68","5.86","10.59","85.37","","","","","","","","","","50.11","6.97","","","","Ethiopia"
"112980","90.64","56.44","79.59","7.94","4.40","87.89","","","","","","","","","","45.14","6.37","","","","Ethiopia"
"112981","90.38","38.84","69.24","4.91","10.14","88.30","","","","","","","","","","52.41","7.44","","","","Ethiopia"
"112982","90.51","47.70","74.80","5.82","5.94","88.34","","","","","","","","","","49.86","7.06","","","","Ethiopia"
"112983","90.51","44.64","71.99","6.24","8.29","85.28","","","","","","","","","","48.31","6.81","","","","Ethiopia"
"113020","91.65","48.77","78.44","6.58","3.05","86.41","","","","","","","","","","43.60","6.07","","","","Ethiopia"
"113021","91.72","41.33","73.52","6.03","7.02","86.20","","","","","","","","","","46.91","6.66","","","","Ethiopia"
"113022","89.82","52.07","74.69","6.74","5.35","83.86","","","","","","","","","","44.15","5.79","","","","Ethiopia"
"113023","91.10","44.35","72.88","6.36","10.34","84.84","","","","","","","","","","50.20","6.91","","","","Ethiopia"
"113048","90.24","51.20","76.49","6.73","5.93","86.46","","","","","","","","","","45.72","6.23","","","","Ethiopia"
"113049","91.19","41.53","73.17","5.31","11.15","87.21","","","","","","","","","","49.18","6.93","","","","Ethiopia"
"113050","89.37","48.77","72.24","6.83","6.43","83.02","","","","","","","","","","45.98","5.89","","","","Ethiopia"
"113051","90.47","43.82","72.19","6.44","9.95","84.54","","","","","","","","","","48.09","6.45","","","","Ethiopia"
"113136","90.13","58.96","80.78","8.59","5.45","89.20","","","","","","","","","","39.62","5.38","","","","Ethiopia"
"113137","91.10","45.80","75.07","6.01","10.28","88.10","","","","","","","","","","49.63","6.98","","","","Ethiopia"
"113138","89.38","55.85","76.77","7.53","5.29","85.97","","","","","","","","","","44.47","5.83","","","","Ethiopia"
"113139","90.28","45.50","72.29","6.69","10.79","85.69","","","","","","","","","","50.63","6.91","","","","Ethiopia"
"113315","91.87","44.55","72.89","6.46","5.18","83.04","","","","","","","","","","44.00","6.04","","","","Ethiopia"
"113330","91.56","45.59","72.24","6.84","5.57","84.22","","","","","","","","","","44.15","6.07","","","","Ethiopia"
"113331","91.82","44.36","71.05","6.69","5.41","81.91","","","","","","","","","","42.51","5.77","","","","Ethiopia"
"113342","91.33","43.94","68.46","6.69","11.28","82.72","","","","","","","","","","49.73","6.64","","","","Ethiopia"
"113361","91.02","45.02","69.83","6.77","10.94","83.22","","","","","","","","","","49.30","6.62","","","","Ethiopia"
"113388","91.15","44.84","69.97","6.89","10.71","83.36","","","","","","","","","","50.76","6.87","","","","Ethiopia"
"113435","91.44","46.84","71.05","6.49","8.08","83.13","","","","","","","","","","46.57","6.30","","","","Ethiopia"
"113443","91.87","43.45","70.16","6.08","11.88","83.42","","","","","","","","","","51.64","6.97","","","","Ethiopia"
"113446","92.10","41.26","71.09","5.60","5.50","84.02","","","","","","","","","","46.11","6.36","","","","Ethiopia"
"113452","92.09","36.64","67.51","5.23","5.76","84.58","","","","","","","","","","46.70","6.52","","","","Ethiopia"
"113471","91.37","44.74","70.25","6.10","9.02","82.81","","","","","","","","","","47.68","6.35","","","","Ethiopia"
"113472","91.81","38.59","69.26","5.35","7.01","84.64","","","","","","","","","","47.11","6.47","","","","Ethiopia"
