"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"103324","93.96","34.20","61.16","6.89","9.31","","","","","","","","","","","53.48","7.29","","","","Tanzania"
"103346","94.13","41.64","66.44","7.36","4.29","","","","","","","","","","","44.61","6.10","","","","Tanzania"
"103362","94.59","24.76","48.53","6.98","12.60","","","","","","","","","","","57.47","7.68","","","","Tanzania"
"103381","93.86","36.73","59.52","9.21","6.49","","","","","","","","","","","50.38","6.81","","","","Tanzania"
"103382","93.92","37.63","59.54","8.43","8.15","","","","","","","","","","","51.40","7.00","","","","Tanzania"
"103390","94.09","41.96","67.91","7.57","4.11","","","","","","","","","","","43.92","6.10","","","","Tanzania"
"103413","94.02","41.67","69.70","7.68","3.38","","","","","","","","","","","43.99","6.17","","","","Tanzania"
"103417","94.25","44.86","69.68","6.77","6.27","","","","","","","","","","","45.57","6.28","","","","Tanzania"
"103480","93.95","41.93","68.52","9.12","6.57","","","","","","","","","","","46.63","6.43","","","","Tanzania"
"103487","94.13","41.57","66.63","6.68","3.74","","","","","","","","","","","46.71","6.46","","","","Tanzania"
"103491","94.04","42.54","70.56","7.02","2.96","","","","","","","","","","","44.93","6.32","","","","Tanzania"
"103492","93.95","39.42","61.92","8.15","7.51","","","","","","","","","","","53.09","7.28","","","","Tanzania"
"103494","93.94","46.16","71.85","8.91","6.21","","","","","","","","","","","46.34","6.55","","","","Tanzania"
"103503","93.93","41.00","67.73","8.93","5.81","","","","","","","","","","","47.35","6.60","","","","Tanzania"
"103522","94.07","47.16","73.37","10.16","5.37","","","","","","","","","","","43.44","6.18","","","","Tanzania"
"103529","94.20","39.95","63.53","6.05","5.35","","","","","","","","","","","49.83","6.80","","","","Tanzania"
"103530","94.29","36.00","52.59","7.34","11.86","","","","","","","","","","","54.87","7.36","","","","Tanzania"
"103538","94.21","35.63","55.80","7.16","10.30","","","","","","","","","","","54.64","7.39","","","","Tanzania"
"103546","94.20","37.04","60.05","5.76","6.91","","","","","","","","","","","51.30","6.92","","","","Tanzania"
"103575","93.86","44.07","71.77","8.68","5.18","","","","","","","","","","","47.05","6.67","","","","Tanzania"
"103588","93.91","45.69","71.36","9.36","5.06","","","","","","","","","","","45.19","6.38","","","","Tanzania"
"103600","94.10","41.08","64.65","6.34","5.80","","","","","","","","","","","48.82","6.65","","","","Tanzania"
"103637","93.96","47.05","73.77","9.15","5.23","","","","","","","","","","","44.99","6.39","","","","Tanzania"
"103638","93.95","44.44","72.00","9.00","5.50","","","","","","","","","","","46.32","6.55","","","","Tanzania"
"103672","94.03","30.45","56.83","6.84","11.75","","","","","","","","","","","57.47","7.71","","","","Tanzania"
"103675","93.85","33.53","60.67","6.60","9.29","","","","","","","","","","","54.58","7.50","","","","Tanzania"
"103676","94.48","44.07","67.57","5.46","5.44","","","","","","","","","","","46.68","6.33","","","","Tanzania"
"103683","94.18","40.61","64.37","7.07","4.29","","","","","","","","","","","47.15","6.47","","","","Tanzania"
"103687","93.99","32.48","59.99","6.51","8.84","","","","","","","","","","","54.03","7.38","","","","Tanzania"
"103690","94.16","44.46","70.44","7.21","3.09","","","","","","","","","","","43.17","6.02","","","","Tanzania"
"103699","94.05","46.21","73.63","7.02","6.03","","","","","","","","","","","46.47","6.52","","","","Tanzania"
"103709","93.87","35.29","57.63","8.39","8.10","","","","","","","","","","","53.64","7.30","","","","Tanzania"
"103710","94.01","42.77","68.63","8.85","6.18","","","","","","","","","","","45.81","6.34","","","","Tanzania"
"103720","93.95","37.29","60.48","8.15","7.33","","","","","","","","","","","50.96","6.94","","","","Tanzania"
"103728","93.95","38.47","67.26","6.46","4.01","","","","","","","","","","","47.65","6.67","","","","Tanzania"
"103729","94.05","34.52","59.59","7.70","8.70","","","","","","","","","","","52.57","7.19","","","","Tanzania"
"103739","93.98","32.78","58.41","7.52","11.51","","","","","","","","","","","54.85","7.40","","","","Tanzania"
"103741","93.83","35.67","61.33","7.43","9.27","","","","","","","","","","","53.83","7.39","","","","Tanzania"
"103742","94.17","32.35","53.71","6.51","13.22","","","","","","","","","","","56.41","7.54","","","","Tanzania"
"103745","94.18","39.06","62.77","6.74","4.87","","","","","","","","","","","47.41","6.48","","","","Tanzania"
"103753","94.18","38.98","65.16","5.86","4.65","","","","","","","","","","","48.78","6.70","","","","Tanzania"
"103758","93.88","34.45","60.72","5.99","7.20","","","","","","","","","","","53.40","7.34","","","","Tanzania"
"103766","93.99","41.26","68.93","8.76","6.28","","","","","","","","","","","47.72","6.70","","","","Tanzania"
"103799","94.25","32.94","52.60","6.47","13.31","","","","","","","","","","","56.53","7.56","","","","Tanzania"
"103807","94.26","35.82","57.91","7.11","10.91","","","","","","","","","","","52.70","7.19","","","","Tanzania"
"103811","93.80","33.62","59.83","7.09","9.37","","","","","","","","","","","53.70","7.33","","","","Tanzania"
"103815","93.16","50.60","51.86","18.06","13.11","","","","","","","","","","","50.60","6.69","","","","Tanzania"
