"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"115998","92.42","43.13","55.47","9.45","12.99","89.49","","","","","","","","","","52.76","7.17","","","","Ethiopia"
"115997","92.24","45.94","56.75","10.36","13.43","89.09","","","","","","","","","","50.62","6.84","","","","Ethiopia"
"115996","91.77","43.29","54.67","9.72","14.50","88.23","","","","","","","","","","52.91","7.16","","","","Ethiopia"
"103915","93.48","47.31","56.08","11.68","11.32","","","","","","","","","","","52.62","7.22","","","","Tanzania"
"103917","93.32","52.74","53.76","15.27","9.21","","","","","","","","","","","49.21","6.62","","","","Tanzania"
"103919","93.24","50.25","50.11","16.41","12.90","","","","","","","","","","","50.74","6.89","","","","Tanzania"
"103921","93.00","46.41","41.43","15.02","13.29","","","","","","","","","","","54.90","7.37","","","","Tanzania"
"103927","93.22","47.79","45.76","13.63","12.26","","","","","","","","","","","54.45","7.37","","","","Tanzania"
"103935","93.15","46.88","45.39","13.99","13.12","","","","","","","","","","","55.22","7.53","","","","Tanzania"
"103945","93.50","40.61","49.03","12.43","15.31","","","","","","","","","","","55.16","7.22","","","","Tanzania"
"103980","92.94","52.86","49.85","17.34","9.19","","","","","","","","","","","51.03","6.96","","","","Tanzania"
"103912","93.80","36.74","60.91","9.61","7.05","","","","","","","","","","","50.47","6.95","","","","Tanzania"
"103911","93.12","46.48","45.19","13.96","13.02","","","","","","","","","","","55.82","7.56","","","","Tanzania"
"103910","93.24","51.28","52.92","15.54","9.45","","","","","","","","","","","50.19","6.73","","","","Tanzania"
"103901","92.68","50.66","63.07","8.44","5.02","","","","","","","","","","","51.17","7.45","","","","Tanzania"
"103873","93.66","39.76","46.78","13.23","13.13","","","","","","","","","","","56.46","7.38","","","","Tanzania"
"103858","93.57","39.93","53.45","10.27","12.70","","","","","","","","","","","51.24","6.91","","","","Tanzania"
"103823","93.21","54.03","51.77","17.70","9.93","","","","","","","","","","","50.61","6.81","","","","Tanzania"
"103819","93.05","54.82","51.57","17.46","8.26","","","","","","","","","","","49.82","6.78","","","","Tanzania"
"103743","93.00","53.60","50.58","17.59","9.80","","","","","","","","","","","50.89","6.84","","","","Tanzania"
"103793","93.70","36.47","42.45","13.56","22.09","","","","","","","","","","","54.97","6.92","","","","Tanzania"
"103792","93.49","51.73","55.53","14.75","9.80","","","","","","","","","","","50.64","6.84","","","","Tanzania"
"103786","93.73","37.75","43.12","12.83","19.07","","","","","","","","","","","56.35","7.17","","","","Tanzania"
"103716","93.45","47.10","51.15","14.11","11.63","","","","","","","","","","","51.28","6.82","","","","Tanzania"
"103711","93.63","34.18","41.54","13.26","20.14","","","","","","","","","","","55.80","6.98","","","","Tanzania"
"103707","93.69","42.82","52.97","12.89","13.60","","","","","","","","","","","52.30","6.90","","","","Tanzania"
"103702","93.86","34.16","41.77","11.14","22.43","","","","","","","","","","","55.06","6.94","","","","Tanzania"
"103697","93.60","33.08","41.86","12.48","22.88","","","","","","","","","","","55.28","6.90","","","","Tanzania"
"103671","93.99","28.87","40.16","11.93","18.87","","","","","","","","","","","60.03","7.57","","","","Tanzania"
"103650","93.45","44.98","47.34","13.02","15.54","","","","","","","","","","","54.39","7.23","","","","Tanzania"
"103606","93.38","44.98","53.54","13.69","12.15","","","","","","","","","","","52.56","7.26","","","","Tanzania"
"103598","92.87","53.98","49.94","18.69","8.74","","","","","","","","","","","50.61","6.82","","","","Tanzania"
"103545","93.34","49.69","51.63","16.17","13.11","","","","","","","","","","","49.78","6.67","","","","Tanzania"
"103472","92.94","52.36","45.93","18.34","10.20","","","","","","","","","","","50.36","6.75","","","","Tanzania"
"103528","93.19","52.05","51.41","16.52","10.76","","","","","","","","","","","52.10","6.99","","","","Tanzania"
"103531","93.96","37.89","42.09","14.85","18.32","","","","","","","","","","","53.69","6.67","","","","Tanzania"
"103548","93.45","49.98","55.61","16.35","12.98","","","","","","","","","","","50.27","6.62","","","","Tanzania"
"103461","93.29","51.38","52.47","16.60","10.24","","","","","","","","","","","49.79","6.70","","","","Tanzania"
"103434","93.39","49.05","53.04","15.73","9.41","","","","","","","","","","","50.23","6.82","","","","Tanzania"
"103422","93.05","53.67","48.21","18.40","9.91","","","","","","","","","","","49.72","6.64","","","","Tanzania"
"103412","93.14","51.56","49.29","17.83","10.92","","","","","","","","","","","51.14","6.70","","","","Tanzania"
"103380","93.17","51.31","48.89","18.49","10.88","","","","","","","","","","","49.48","6.60","","","","Tanzania"
"103343","93.52","47.27","50.24","12.50","13.50","","","","","","","","","","","52.31","7.08","","","","Tanzania"
"101872","92.90","44.41","38.92","14.30","19.18","","","","","","","","","","","60.51","8.35","","","","Ethiopia"
"101935","93.19","45.56","44.21","14.32","15.95","","","","","","","","","","","56.79","7.63","","","","Ethiopia"
