"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"116145","91.01","34.24","64.87","4.46","12.22","83.51","","","","","","","","","","68.22","7.91","","","","Ethiopia"
"116146","91.31","34.09","64.14","4.53","10.61","83.81","","","","","","","","","","67.76","7.96","","","","Ethiopia"
"116043","90.70","37.57","66.38","5.79","5.03","80.62","","","","","","","","","","48.46","6.38","","","","Ethiopia"
"116058","89.97","41.58","69.44","7.22","5.19","83.03","","","","","","","","","","40.68","6.16","","","","Ethiopia"
"116059","90.18","45.09","71.94","7.45","4.39","83.43","","","","","","","","","","38.53","5.89","","","","Ethiopia"
"116075","91.22","36.79","67.37","5.49","7.99","83.91","","","","","","","","","","54.27","7.11","","","","Ethiopia"
"116076","91.25","35.83","66.61","4.85","10.29","83.88","","","","","","","","","","64.81","7.68","","","","Ethiopia"
"116077","91.21","35.79","67.59","4.98","7.34","83.83","","","","","","","","","","54.88","7.16","","","","Ethiopia"
"116127","91.64","33.36","65.38","4.49","9.73","83.32","","","","","","","","","","63.46","7.51","","","","Ethiopia"
"116128","91.35","34.61","64.93","4.53","10.91","82.71","","","","","","","","","","66.80","7.79","","","","Ethiopia"
"116042","89.85","41.50","67.34","6.85","5.27","80.14","","","","","","","","","","37.83","5.95","","","","Ethiopia"
