"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"112798","87.63","22.82","31.29","4.47","33.88","90.21","","","","","","","","","","","","","","","Ethiopia"
"115646","93.59","","25.48","","23.81","68.65","","","","","","","","","","73.50","7.91","4.39","2.09","4.77","Ethiopia"
"113285","89.56","34.42","39.35","5.42","20.19","86.42","","","","","","","","","","67.75","9.50","5.86","3.43","5.86","Ethiopia"
"113280","90.48","37.14","47.29","7.31","22.88","85.96","","","","","","","","","","64.70","9.04","5.44","3.05","5.56","Ethiopia"
"113273","89.51","35.57","46.41","6.22","22.75","86.77","","","","","","","","","","65.06","9.16","5.56","3.18","5.65","Ethiopia"
"112803","90.26","27.19","52.61","6.24","18.75","94.86","","","","","","","","","","","","","","","Ethiopia"
"112802","90.30","24.68","53.24","6.05","21.56","95.08","","","","","","","","","","","","","","","Ethiopia"
"112801","90.26","22.98","51.76","5.15","20.63","94.69","","","","","","","","","","","","","","","Ethiopia"
"112800","90.36","23.51","52.51","5.72","20.25","94.64","","","","","","","","","","","","","","","Ethiopia"
"112799","87.13","22.01","30.43","4.46","35.00","89.95","","","","","","","","","","","","","","","Ethiopia"
"115650","93.40","","21.85","","23.50","66.71","","","","","","","","","","78.75","8.20","4.64","2.34","4.98","Ethiopia"
"112797","87.24","23.42","31.40","4.95","33.38","90.14","","","","","","","","","","","","","","","Ethiopia"
"112796","87.35","21.29","28.53","4.46","37.19","90.14","","","","","","","","","","","","","","","Ethiopia"
"112780","88.73","48.44","59.59","9.74","7.63","92.34","","","","","","","","","","","","","","","Ethiopia"
"112779","90.00","46.86","56.06","9.20","7.75","92.41","","","","","","","","","","","","","","","Ethiopia"
"112778","89.70","46.48","57.07","9.35","8.75","91.50","","","","","","","","","","","","","","","Ethiopia"
"112777","89.96","47.58","56.20","11.15","12.94","91.25","","","","","","","","","","","","","","","Ethiopia"
"112776","89.31","48.57","54.65","9.15","13.38","89.30","","","","","","","","","","","","","","","Ethiopia"
"112775","89.85","48.56","53.98","9.15","13.75","88.08","","","","","","","","","","","","","","","Ethiopia"
"112774","89.25","48.71","54.69","9.37","10.69","88.96","","","","","","","","","","","","","","","Ethiopia"
"115849","90.74","","","","22.31","81.18","","","","","","","","","","","","","","","Ethiopia"
"115886","90.70","","","","21.06","88.56","","","","","","","","","","","","","","","Ethiopia"
"115885","91.20","","","","23.44","88.03","","","","","","","","","","","","","","","Ethiopia"
"115874","91.42","","","","22.13","82.43","","","","","","","","","","","","","","","Ethiopia"
"115873","90.95","","","","22.19","81.37","","","","","","","","","","","","","","","Ethiopia"
"115866","91.21","","","","21.94","82.82","","","","","","","","","","","","","","","Ethiopia"
"115865","90.96","","","","17.44","82.78","","","","","","","","","","","","","","","Ethiopia"
"115858","91.61","","","","23.75","73.34","","","","","","","","","","","","","","","Ethiopia"
"115857","91.68","","","","23.63","83.95","","","","","","","","","","","","","","","Ethiopia"
"115850","90.26","","","","23.88","85.58","","","","","","","","","","","","","","","Ethiopia"
"112773","89.75","47.82","53.96","8.68","14.06","87.91","","","","","","","","","","","","","","","Ethiopia"
"115689","91.65","","46.24","","18.50","88.46","","","","","","","","","","61.54","8.91","5.31","2.93","5.48","Ethiopia"
"115684","91.94","","46.06","","18.88","86.96","","","","","","","","","","57.84","8.24","4.73","2.38","5.02","Ethiopia"
"115679","92.44","","47.17","","23.19","86.82","","","","","","","","","","61.08","8.66","5.10","2.72","5.31","Ethiopia"
"115674","92.14","","43.61","","25.00","87.25","","","","","","","","","","64.34","9.16","5.52","3.14","5.65","Ethiopia"
"115669","92.21","","37.74","","26.00","87.45","","","","","","","","","","69.49","9.83","6.19","3.72","6.11","Ethiopia"
"115664","92.67","","41.94","","22.00","85.82","","","","","","","","","","67.07","9.33","5.73","3.31","5.77","Ethiopia"
"115659","92.93","","37.40","","22.63","79.72","","","","","","","","","","71.29","9.12","5.52","3.10","5.61","Ethiopia"
"115654","92.45","","31.50","","24.19","72.26","","","","","","","","","","72.82","8.33","4.77","2.43","5.06","Ethiopia"
"107221","91.31","","45.53","","12.38","91.25","","","","","","","","","","68.08","10.13","6.44","3.93","6.32","Ethiopia"
"112726","90.68","25.24","29.69","6.63","35.00","82.94","","","","","","","","","","","","","","","Ethiopia"
"112725","90.56","28.01","33.84","6.53","34.06","81.70","","","","","","","","","","","","","","","Ethiopia"
"112380","92.95","32.29","36.39","4.72","19.56","88.04","2.30","15.80","","","","","","","","73.63","10.46","6.74","4.23","6.57","Ethiopia"
"112379","93.20","34.38","46.37","5.48","12.88","91.83","2.90","10.10","","","","","","","","68.48","10.25","6.53","4.02","6.40","Ethiopia"
"109338","92.94","42.24","50.56","9.23","23.00","90.17","","","","","","","","","","62.12","9.16","5.56","3.18","5.65","Ethiopia"
"107365","91.86","","","","9.81","","","","","","","","","","","67.26","9.87","6.19","3.72","6.15","Ethiopia"
"107357","92.84","","","","15.81","","","","","","","","","","","55.75","8.28","4.77","2.43","5.02","Ethiopia"
"107355","92.91","","","","14.31","","","","","","","","","","","66.76","9.79","6.15","3.68","6.11","Ethiopia"
"107224","92.93","","43.19","","10.75","90.74","","","","","","","","","","65.33","9.71","6.02","3.60","6.02","Ethiopia"
"112772","89.12","47.27","52.92","8.37","18.81","85.32","","","","","","","","","","","","","","","Ethiopia"
"107217","92.54","","37.61","","21.31","91.03","","","","","","","","","","70.07","10.38","6.65","4.14","6.49","Ethiopia"
"107212","92.74","","42.21","","18.63","89.23","","","","","","","","","","66.24","9.62","5.98","3.56","5.98","Ethiopia"
"106517","91.74","","","","17.94","","2.90","","","","","","","","","","","","","","Ethiopia"
"106516","92.92","","","","19.31","","2.20","","","","","","","","","","","","","","Ethiopia"
"106511","91.41","","","","16.44","","2.60","","","","","","","","","","","","","","Ethiopia"
"106510","93.39","","","","21.19","","2.20","","","","","","","","","","","","","","Ethiopia"
"106505","91.72","","","","17.94","","2.50","","","","","","","","","","","","","","Ethiopia"
"106504","90.87","","","","19.81","","3.00","","","","","","","","","","","","","","Ethiopia"
"112728","90.37","26.37","32.91","5.63","36.06","82.75","","","","","","","","","","","","","","","Ethiopia"
"112771","89.68","46.23","52.29","9.05","20.88","85.04","","","","","","","","","","","","","","","Ethiopia"
"112770","89.79","45.51","53.12","9.24","18.31","86.12","","","","","","","","","","","","","","","Ethiopia"
"112769","89.46","48.68","55.10","9.34","17.31","84.20","","","","","","","","","","","","","","","Ethiopia"
"112768","90.12","40.65","46.06","6.27","20.75","81.95","","","","","","","","","","","","","","","Ethiopia"
"112740","89.83","34.05","41.96","6.17","18.00","89.14","","","","","","","","","","","","","","","Ethiopia"
"112739","90.33","30.28","42.34","5.07","17.81","89.14","","","","","","","","","","","","","","","Ethiopia"
"112738","90.17","33.70","39.13","6.11","18.44","88.96","","","","","","","","","","","","","","","Ethiopia"
"112737","90.56","32.41","38.94","6.03","18.19","88.48","","","","","","","","","","","","","","","Ethiopia"
"112736","90.35","30.15","33.31","6.51","27.31","89.08","","","","","","","","","","","","","","","Ethiopia"
"112735","90.57","27.47","31.09","5.79","30.44","88.59","","","","","","","","","","","","","","","Ethiopia"
"112734","90.47","28.78","31.88","4.54","28.69","88.57","","","","","","","","","","","","","","","Ethiopia"
