"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"112861","93.61","50.43","75.75","5.80","8.26","86.37","","","","","","","","","","52.95","7.55","","","","Ethiopia"
"112862","91.71","38.77","69.06","2.98","12.29","87.11","","","","","","","","","","58.33","8.32","","","","Ethiopia"
"112863","92.66","50.31","72.86","5.56","10.63","84.92","","","","","","","","","","52.38","7.31","","","","Ethiopia"
"112864","92.31","44.75","71.02","3.31","11.20","85.81","","","","","","","","","","53.72","7.54","","","","Ethiopia"
"112925","92.41","45.65","77.87","6.55","11.16","85.55","","","","","","","","","","49.29","6.86","","","","Ethiopia"
"112926","92.28","38.57","69.20","3.05","10.05","88.38","","","","","","","","","","57.20","8.25","","","","Ethiopia"
"112927","94.18","48.73","71.96","5.38","10.18","84.68","","","","","","","","","","51.71","7.22","","","","Ethiopia"
"112928","91.95","42.69","68.02","2.93","12.94","84.80","","","","","","","","","","54.95","7.59","","","","Ethiopia"
"112945","94.24","51.31","76.43","5.83","6.53","86.26","","","","","","","","","","50.45","7.26","","","","Ethiopia"
"112946","92.07","42.19","72.15","3.12","10.33","87.63","","","","","","","","","","55.85","7.98","","","","Ethiopia"
"112947","89.61","45.55","63.46","3.08","12.86","82.06","","","","","","","","","","51.40","6.92","","","","Ethiopia"
"112948","91.62","44.11","69.10","3.13","12.53","85.17","","","","","","","","","","54.76","7.63","","","","Ethiopia"
"113016","92.51","49.06","70.41","4.73","3.92","84.58","","","","","","","","","","50.19","7.27","","","","Ethiopia"
"113017","93.06","43.86","73.61","2.87","7.27","87.26","","","","","","","","","","52.17","7.48","","","","Ethiopia"
"113018","89.54","41.39","57.17","1.94","17.15","77.35","","","","","","","","","","54.66","7.22","","","","Ethiopia"
"113019","91.61","46.39","70.92","2.83","10.77","84.36","","","","","","","","","","53.12","7.37","","","","Ethiopia"
"113080","92.49","54.26","77.75","5.91","4.97","85.50","","","","","","","","","","47.65","6.82","","","","Ethiopia"
