"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"112716","90.19","24.03","34.05","3.36","28.75","86.14","","","","","","","","","","","","","","","Ethiopia"
"112724","89.82","25.94","29.48","3.97","20.06","86.42","","","","","","","","","","","","","","","Ethiopia"
"112723","90.36","23.21","27.72","3.21","19.38","86.57","","","","","","","","","","","","","","","Ethiopia"
"112722","89.88","22.17","26.82","3.13","20.31","86.36","","","","","","","","","","","","","","","Ethiopia"
"112721","89.97","25.03","30.13","3.10","21.38","86.25","","","","","","","","","","","","","","","Ethiopia"
"112720","89.98","23.04","26.16","2.43","25.31","86.57","","","","","","","","","","","","","","","Ethiopia"
"112719","89.93","24.71","30.86","3.21","26.00","86.81","","","","","","","","","","","","","","","Ethiopia"
"112718","89.97","26.12","29.59","2.73","27.50","86.32","","","","","","","","","","","","","","","Ethiopia"
"112717","90.02","24.94","28.87","3.00","27.31","86.18","","","","","","","","","","","","","","","Ethiopia"
"112759","89.49","34.55","40.74","3.97","17.63","76.72","","","","","","","","","","","","","","","Ethiopia"
"112715","90.21","28.97","32.44","5.22","28.56","84.80","","","","","","","","","","","","","","","Ethiopia"
"112714","89.99","33.75","39.05","5.79","30.31","82.99","","","","","","","","","","","","","","","Ethiopia"
"112713","90.32","26.07","40.67","3.58","30.25","81.47","","","","","","","","","","","","","","","Ethiopia"
"108681","93.10","","","","12.94","90.00","1.60","17.30","100.00","320.95","25.20","2.30","9.70","43.30","24.90","68.01","9.96","6.28","3.81","6.19","Ethiopia"
"107538","92.29","","","","13.81","87.32","2.80","9.70","","1101.85","28.50","2.90","14.30","98.39","44.21","","","","","","Ethiopia"
"107527","92.14","","","","16.38","87.38","3.60","9.30","","471.46","36.80","2.40","17.26","58.50","53.18","","","","","","Ethiopia"
"106482","93.26","","","","19.06","85.33","1.40","","","","","","","","","","","","","","Ethiopia"
"106481","93.70","","","","17.63","84.27","1.40","","","","","","","","","","","","","","Ethiopia"
"112760","88.63","44.71","46.16","6.07","11.63","83.11","","","","","","","","","","","","","","","Ethiopia"
"112761","90.00","43.56","44.47","6.06","13.44","82.42","","","","","","","","","","","","","","","Ethiopia"
"112762","89.15","42.91","45.25","6.56","11.38","83.55","","","","","","","","","","","","","","","Ethiopia"
"112763","89.07","42.26","43.84","5.59","10.63","83.27","","","","","","","","","","","","","","","Ethiopia"
"112764","89.95","47.37","51.85","8.67","8.25","86.41","","","","","","","","","","","","","","","Ethiopia"
"112765","90.62","49.90","56.15","8.39","7.63","86.84","","","","","","","","","","","","","","","Ethiopia"
"112766","90.36","49.96","52.73","7.85","7.25","87.14","","","","","","","","","","","","","","","Ethiopia"
"112767","90.41","49.41","56.97","8.15","6.69","85.88","","","","","","","","","","","","","","","Ethiopia"
"112791","89.06","23.96","29.00","5.20","27.38","90.12","","","","","","","","","","","","","","","Ethiopia"
"112792","87.93","26.57","34.77","6.68","22.19","90.11","","","","","","","","","","","","","","","Ethiopia"
"112793","88.19","26.10","37.91","6.81","21.38","90.64","","","","","","","","","","","","","","","Ethiopia"
"112794","88.23","26.57","37.73","6.00","19.81","90.26","","","","","","","","","","","","","","","Ethiopia"
"112795","88.39","26.32","37.33","6.12","21.69","90.07","","","","","","","","","","","","","","","Ethiopia"
"115867","91.05","","","","15.94","83.93","","","","","","","","","","","","","","","Ethiopia"
"115875","90.75","","","","18.94","82.20","","","","","","","","","","","","","","","Ethiopia"
"106480","93.83","","","","18.50","84.26","1.00","","","","","","","","","","","","","","Ethiopia"
"106463","91.46","","","","16.63","86.02","1.30","","","","","","","","","","","","","","Ethiopia"
"106470","92.81","","","","18.63","83.17","1.00","","","","","","","","","","","","","","Ethiopia"
"106471","93.69","","","","17.69","86.56","1.00","","","","","","","","","","","","","","Ethiopia"
"106472","93.64","","","","20.75","86.95","1.40","","","","","","","","","","","","","","Ethiopia"
"106473","92.19","","","","18.19","86.18","1.40","","","","","","","","","","","","","","Ethiopia"
"106474","92.52","","","","21.50","86.35","1.60","","","","","","","","","","","","","","Ethiopia"
"106475","93.71","","","","18.06","84.38","1.10","","","","","","","","","","","","","","Ethiopia"
"106476","94.04","","","","19.25","84.32","1.30","","","","","","","","","","","","","","Ethiopia"
"106477","92.24","","","","20.25","85.99","1.50","","","","","","","","","","","","","","Ethiopia"
"106478","93.66","","","","19.94","85.23","1.40","","","","","","","","","","","","","","Ethiopia"
"106479","94.08","","","","18.94","85.10","1.20","","","","","","","","","","","","","","Ethiopia"
"106444","92.61","","","","15.94","80.76","0.90","","","","","","","","","","","","","","Ethiopia"
"106443","93.91","","","","13.00","73.14","0.90","","","","","","","","","","","","","","Ethiopia"
"106445","93.51","","","","15.81","81.29","1.00","","","","","","","","","","","","","","Ethiopia"
"106446","92.31","","","","17.25","81.62","0.90","","","","","","","","","","","","","","Ethiopia"
"106447","93.65","","","","16.50","83.03","1.20","","","","","","","","","","","","","","Ethiopia"
"106448","92.97","","","","13.94","77.49","0.80","","","","","","","","","","","","","","Ethiopia"
