"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"95243","90.12","15.42","25.89","1.53","33.66","85.68","","","","","","","","","","82.48","9.68","","","","Ethiopia"
"95244","91.32","22.05","30.19","1.14","31.05","81.51","","","","","","","","","","76.45","8.87","","","","Ethiopia"
"95245","91.46","23.64","29.71","0.79","30.93","80.78","","","","","","","","","","76.37","8.75","","","","Ethiopia"
"95246","91.53","16.45","26.01","1.19","33.21","82.77","","","","","","","","","","79.95","9.07","","","","Ethiopia"
"95247","90.16","16.91","28.62","1.83","35.61","85.07","","","","","","","","","","81.71","9.41","","","","Ethiopia"
"95248","90.78","17.90","29.79","1.75","34.57","83.53","","","","","","","","","","79.38","9.31","","","","Ethiopia"
"95249","90.56","17.63","29.05","1.81","34.94","84.23","","","","","","","","","","80.68","9.45","","","","Ethiopia"
"95250","90.77","18.91","27.58","1.26","34.30","82.32","","","","","","","","","","78.58","9.11","","","","Ethiopia"
"95251","90.61","19.41","26.49","0.97","34.34","82.43","","","","","","","","","","77.92","8.97","","","","Ethiopia"
"95252","90.77","16.74","26.28","1.71","35.74","82.46","","","","","","","","","","79.59","9.21","","","","Ethiopia"
"95253","90.39","16.96","27.70","1.53","33.63","84.08","","","","","","","","","","80.21","9.60","","","","Ethiopia"
"95256","90.68","18.08","28.86","1.55","31.55","84.79","","","","","","","","","","81.76","9.57","","","","Ethiopia"
"95257","89.22","15.31","24.05","1.78","21.85","85.45","","","","","","","","","","81.39","10.35","","","","Ethiopia"
"95258","90.35","20.95","27.09","0.87","30.84","81.87","","","","","","","","","","77.94","9.10","","","","Ethiopia"
"95259","91.02","15.92","24.17","1.23","34.45","83.22","","","","","","","","","","81.26","9.25","","","","Ethiopia"
"95260","91.31","15.76","26.45","1.11","34.10","83.23","","","","","","","","","","81.01","9.14","","","","Ethiopia"
"95261","91.08","18.84","26.51","1.21","32.22","82.93","","","","","","","","","","79.01","9.24","","","","Ethiopia"
"95262","90.68","16.67","25.89","1.48","35.47","83.89","","","","","","","","","","80.21","9.27","","","","Ethiopia"
"95263","90.54","16.67","26.15","1.49","32.83","83.57","","","","","","","","","","80.81","9.42","","","","Ethiopia"
"95264","90.83","15.55","25.87","1.46","33.20","83.83","","","","","","","","","","80.91","9.40","","","","Ethiopia"
"95265","90.47","16.65","27.77","1.94","34.08","84.42","","","","","","","","","","81.99","9.65","","","","Ethiopia"
