"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"101556","94.34","","84.02","","5.38","95.34","","","","","","","","","","","","","","","Kenya"
"101557","93.98","","93.15","","6.56","95.49","","","","","","","","","","","","","","","Kenya"
"101787","94.84","","84.11","","3.75","96.47","","","","","","","","","","","","","","","Kenya"
"101789","95.52","","82.70","","3.13","94.59","","","","","","","","","","","","","","","Kenya"
"101792","95.38","","82.19","","5.75","94.84","","","","","","","","","","","","","","","Kenya"
"101797","95.43","","78.30","","12.81","93.94","","","","","","","","","","","","","","","Kenya"
"101799","95.90","","80.05","","7.38","93.89","","","","","","","","","","","","","","","Kenya"
"106201","94.28","43.91","78.96","4.45","8.19","94.59","1.20","","","","","1.00","9.33","","65.54","","","","","","Cote d'Ivoire"
"106649","91.61","41.07","73.70","4.69","9.06","92.17","1.80","","","","","2.00","","","21.61","","","","","","Cote d'Ivoire"
"106683","92.58","44.33","80.43","4.56","6.75","95.25","1.80","","","","","1.20","65.00","","28.08","","","","","","D. R. Congo"
"107257","92.28","47.06","84.45","6.85","6.56","95.71","1.40","","","","","1.40","11.16","","38.90","","","","","","Kenya"
"107427","92.37","36.96","68.56","3.48","9.31","91.39","1.60","","","","","0.30","5.63","","27.50","","","","","","Cote d'Ivoire"
