"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"19255","90.55","","","","","83.11","5.40","4.20","","","","","","","","","","","","","Ethiopia"
"19256","90.96","","","","","83.64","4.40","3.40","","","","","","","","","","","","","Ethiopia"
"19257","90.59","","","","","84.45","4.80","3.10","","","","","","","","","","","","","Ethiopia"
"19258","91.09","","","","","84.52","4.40","3.80","","","","","","","","","","","","","Ethiopia"
"19259","91.76","","","","","86.60","2.70","2.00","","","","","","","","","","","","","Ethiopia"
"19260","91.20","","","","","86.21","2.90","1.90","","","","","","","","","","","","","Ethiopia"
"19261","91.15","","","","","87.21","2.80","1.40","","","","","","","","","","","","","Ethiopia"
"19262","92.00","","","","","86.02","3.60","2.50","","","","","","","","","","","","","Ethiopia"
"19263","91.69","","","","","87.66","2.80","1.80","","","","","","","","","","","","","Ethiopia"
"19264","91.39","","","","","88.55","2.50","2.00","","","","","","","","","","","","","Ethiopia"
"19265","92.05","","","","","88.34","2.80","1.50","","","","","","","","","","","","","Ethiopia"
"19266","92.03","","","","","87.46","2.60","1.70","","","","","","","","","","","","","Ethiopia"
