"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"103347","94.17","34.56","43.36","10.04","18.35","","","","","","","","","","","52.99","6.79","","","","Tanzania"
"103354","94.08","46.68","76.53","5.05","7.66","","","","","","","","","","","47.60","6.75","","","","Tanzania"
"103376","93.61","44.81","53.57","13.70","13.83","","","","","","","","","","","47.67","6.32","","","","Tanzania"
"103391","93.08","41.12","50.94","10.57","13.33","","","","","","","","","","","50.41","6.69","","","","Tanzania"
"103404","93.34","48.47","58.46","12.57","10.35","","","","","","","","","","","47.45","6.43","","","","Tanzania"
"103421","93.06","43.10","53.37","11.14","10.70","","","","","","","","","","","49.97","6.71","","","","Tanzania"
"103432","93.73","46.84","55.37","13.40","13.32","","","","","","","","","","","47.64","6.41","","","","Tanzania"
"103435","93.61","38.84","48.90","13.70","15.51","","","","","","","","","","","50.49","6.57","","","","Tanzania"
"103438","93.62","48.97","55.30","14.38","12.85","","","","","","","","","","","46.58","6.25","","","","Tanzania"
"103463","92.86","42.02","50.65","12.36","10.90","","","","","","","","","","","49.29","6.58","","","","Tanzania"
"103481","93.28","42.34","50.33","11.31","14.07","","","","","","","","","","","52.35","6.98","","","","Tanzania"
"103489","94.25","32.53","42.23","12.55","14.47","","","","","","","","","","","52.56","6.72","","","","Tanzania"
"103490","94.18","37.60","49.49","9.94","15.33","","","","","","","","","","","52.23","6.83","","","","Tanzania"
"103508","93.68","47.44","54.14","12.56","10.87","","","","","","","","","","","46.54","6.23","","","","Tanzania"
"103510","93.86","35.39","48.32","13.75","15.47","","","","","","","","","","","51.01","6.54","","","","Tanzania"
"103516","93.54","47.65","55.74","14.04","10.57","","","","","","","","","","","49.56","6.80","","","","Tanzania"
"103517","93.25","42.03","46.74","11.59","13.43","","","","","","","","","","","55.12","7.33","","","","Tanzania"
"103525","93.12","47.06","54.88","11.94","9.82","","","","","","","","","","","50.54","6.92","","","","Tanzania"
"103534","93.02","41.51","52.95","11.17","11.50","","","","","","","","","","","51.89","7.01","","","","Tanzania"
"103536","93.34","45.61","55.45","12.20","10.32","","","","","","","","","","","47.23","6.24","","","","Tanzania"
"103537","93.94","30.84","47.21","12.00","15.52","","","","","","","","","","","52.43","6.76","","","","Tanzania"
"103549","93.51","44.53","56.13","11.30","11.93","","","","","","","","","","","48.85","6.50","","","","Tanzania"
"103552","93.78","46.52","55.63","12.46","12.08","","","","","","","","","","","46.52","6.03","","","","Tanzania"
"103566","93.39","44.10","54.35","12.40","12.05","","","","","","","","","","","48.88","6.46","","","","Tanzania"
"103610","93.24","52.79","52.17","17.01","11.12","","","","","","","","","","","49.64","6.77","","","","Tanzania"
"103623","93.92","34.71","48.07","13.06","16.19","","","","","","","","","","","50.86","6.47","","","","Tanzania"
"103626","93.38","37.07","49.89","10.83","16.13","","","","","","","","","","","53.08","6.90","","","","Tanzania"
"103632","93.40","45.26","51.60","12.09","13.14","","","","","","","","","","","51.13","6.91","","","","Tanzania"
"103634","93.29","45.63","48.98","12.32","13.88","","","","","","","","","","","53.61","7.16","","","","Tanzania"
"103640","93.93","40.72","52.20","12.85","15.16","","","","","","","","","","","50.30","6.58","","","","Tanzania"
"103643","94.11","37.13","43.33","11.94","16.41","","","","","","","","","","","51.39","6.58","","","","Tanzania"
"103665","93.12","41.80","49.59","11.96","12.45","","","","","","","","","","","50.95","6.76","","","","Tanzania"
"103673","93.61","52.93","59.91","13.49","9.24","","","","","","","","","","","45.66","6.34","","","","Tanzania"
"103678","93.56","44.29","52.21","13.13","14.02","","","","","","","","","","","48.74","6.49","","","","Tanzania"
"103679","93.32","42.45","52.64","10.96","10.98","","","","","","","","","","","48.19","6.38","","","","Tanzania"
"103689","93.82","36.64","49.82","12.82","15.64","","","","","","","","","","","49.82","6.37","","","","Tanzania"
"103698","94.01","40.06","49.85","11.71","15.22","","","","","","","","","","","49.85","6.45","","","","Tanzania"
"103726","93.19","44.93","48.90","11.90","12.91","","","","","","","","","","","55.44","7.46","","","","Tanzania"
"103727","94.18","38.09","45.49","11.46","15.68","","","","","","","","","","","51.14","6.60","","","","Tanzania"
"103734","93.75","42.34","53.93","10.69","13.08","","","","","","","","","","","48.99","6.46","","","","Tanzania"
"103748","93.22","44.35","53.43","11.51","11.60","","","","","","","","","","","49.70","6.68","","","","Tanzania"
"103759","94.04","37.41","46.20","12.01","16.08","","","","","","","","","","","50.47","6.40","","","","Tanzania"
"103809","94.34","38.29","46.54","13.36","16.53","","","","","","","","","","","51.31","6.53","","","","Tanzania"
"103810","94.84","40.39","61.60","4.35","5.53","","","","","","","","","","","49.26","6.44","","","","Tanzania"
"103822","94.20","36.82","51.91","13.54","12.77","","","","","","","","","","","53.70","7.09","","","","Tanzania"
"103825","94.21","35.06","44.57","11.26","18.65","","","","","","","","","","","51.15","6.46","","","","Tanzania"
"103833","94.06","35.31","46.38","11.73","18.61","","","","","","","","","","","53.06","6.79","","","","Tanzania"
"103847","93.26","39.52","45.27","11.84","14.26","","","","","","","","","","","53.70","7.08","","","","Tanzania"
"103865","93.35","41.18","46.67","11.56","12.95","","","","","","","","","","","54.24","7.24","","","","Tanzania"
"103874","94.11","40.81","52.83","9.95","14.48","","","","","","","","","","","49.64","6.58","","","","Tanzania"
"103875","94.11","22.34","37.17","10.90","18.06","","","","","","","","","","","55.37","6.94","","","","Tanzania"
"103906","93.62","44.46","52.74","13.51","12.09","","","","","","","","","","","49.26","6.63","","","","Tanzania"
"103916","93.70","47.67","57.33","13.91","12.80","","","","","","","","","","","47.30","6.36","","","","Tanzania"
"103925","93.35","51.14","59.56","13.43","11.76","","","","","","","","","","","47.91","6.64","","","","Tanzania"
"103928","93.21","46.29","53.30","11.82","12.05","","","","","","","","","","","52.40","7.13","","","","Tanzania"
"103956","93.14","41.41","48.26","11.27","14.59","","","","","","","","","","","55.98","7.47","","","","Tanzania"
