"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"77259","88.98","37.74","50.82","6.17","22.82","85.95","","","","","","","","","","65.81","9.35","","","","Ethiopia"
"77260","88.86","40.32","54.75","5.85","18.90","89.32","","","","","","","","","","64.07","9.44","","","","Ethiopia"
"77261","88.77","36.15","51.37","5.47","21.73","87.94","","","","","","","","","","67.65","9.56","","","","Ethiopia"
"77262","88.86","33.78","46.33","4.61","25.28","85.14","","","","","","","","","","69.91","9.27","","","","Ethiopia"
"77263","89.29","36.02","47.91","5.43","23.11","84.57","","","","","","","","","","67.76","9.01","","","","Ethiopia"
"77264","89.86","41.19","50.46","6.46","20.82","84.58","","","","","","","","","","64.33","8.77","","","","Ethiopia"
"77265","88.86","35.20","49.05","5.31","23.93","86.27","","","","","","","","","","69.41","9.27","","","","Ethiopia"
"77266","88.83","32.55","46.43","4.37","25.82","87.20","","","","","","","","","","72.46","9.50","","","","Ethiopia"
"77267","89.49","42.98","52.03","6.94","18.71","82.97","","","","","","","","","","63.73","8.71","","","","Ethiopia"
"77268","88.88","37.36","52.01","5.39","18.60","87.67","","","","","","","","","","65.76","9.48","","","","Ethiopia"
"77269","89.48","40.65","50.76","6.03","21.01","83.73","","","","","","","","","","65.76","8.76","","","","Ethiopia"
"77270","89.06","37.66","49.43","6.02","20.64","84.89","","","","","","","","","","67.80","9.28","","","","Ethiopia"
"77271","88.94","37.64","50.49","5.71","21.39","85.75","","","","","","","","","","66.43","9.20","","","","Ethiopia"
"77272","88.84","35.35","47.87","5.70","23.29","85.15","","","","","","","","","","67.89","9.20","","","","Ethiopia"
"77273","89.41","37.46","49.86","5.98","23.05","85.36","","","","","","","","","","67.89","9.11","","","","Ethiopia"
"77274","89.15","38.22","53.11","5.46","18.12","86.75","","","","","","","","","","64.34","9.40","","","","Ethiopia"
"77275","88.49","38.63","54.56","5.83","21.23","89.39","","","","","","","","","","67.85","9.64","","","","Ethiopia"
"77276","89.00","40.63","54.82","6.07","19.90","88.14","","","","","","","","","","65.22","9.30","","","","Ethiopia"
"77277","89.22","35.57","49.19","5.08","22.25","86.42","","","","","","","","","","68.21","9.40","","","","Ethiopia"
"77278","89.49","42.44","49.62","6.59","19.78","82.08","","","","","","","","","","63.84","8.45","","","","Ethiopia"
"77279","89.03","37.80","49.78","5.84","21.21","85.68","","","","","","","","","","66.61","9.21","","","","Ethiopia"
"77280","89.12","41.42","54.61","6.42","21.65","87.65","","","","","","","","","","63.11","8.97","","","","Ethiopia"
"77281","89.72","42.27","52.12","7.13","20.50","84.36","","","","","","","","","","63.12","8.73","","","","Ethiopia"
"77282","89.22","39.46","52.52","5.62","21.57","85.59","","","","","","","","","","65.83","9.14","","","","Ethiopia"
"77283","89.57","41.43","50.30","6.97","19.10","82.52","","","","","","","","","","63.31","8.71","","","","Ethiopia"
"77284","89.30","36.79","49.91","6.05","20.62","85.20","","","","","","","","","","64.77","9.10","","","","Ethiopia"
"77285","89.24","40.56","50.58","6.63","20.46","84.35","","","","","","","","","","63.21","8.92","","","","Ethiopia"
"77286","88.79","39.37","49.11","6.61","20.15","81.73","","","","","","","","","","65.21","8.73","","","","Ethiopia"
"77287","89.22","40.57","52.49","6.44","21.32","85.29","","","","","","","","","","65.01","9.09","","","","Ethiopia"
"77288","88.89","33.88","49.12","4.77","22.73","86.92","","","","","","","","","","70.02","9.60","","","","Ethiopia"
"77289","88.89","34.27","45.14","5.49","23.54","82.40","","","","","","","","","","68.36","8.96","","","","Ethiopia"
"77290","88.93","31.70","43.90","4.83","26.00","83.81","","","","","","","","","","71.42","9.18","","","","Ethiopia"
"77291","88.78","33.79","46.32","5.53","24.70","84.00","","","","","","","","","","70.22","8.98","","","","Ethiopia"
"77292","88.88","34.27","47.26","5.05","23.10","85.67","","","","","","","","","","69.00","9.28","","","","Ethiopia"
"77293","89.28","31.26","43.79","4.79","23.88","84.05","","","","","","","","","","70.59","9.28","","","","Ethiopia"
"77294","89.22","33.94","46.85","5.09","24.08","85.49","","","","","","","","","","69.17","9.28","","","","Ethiopia"
"77295","89.06","32.18","46.10","5.54","25.45","83.58","","","","","","","","","","71.30","9.17","","","","Ethiopia"
"77296","88.87","29.46","41.62","4.53","28.87","84.00","","","","","","","","","","73.63","9.14","","","","Ethiopia"
"77297","89.27","37.28","44.08","5.82","23.32","80.31","","","","","","","","","","66.66","8.56","","","","Ethiopia"
"77298","89.00","34.49","43.13","5.29","25.63","81.08","","","","","","","","","","68.45","8.69","","","","Ethiopia"
"77299","89.40","31.30","45.16","4.71","25.76","84.85","","","","","","","","","","71.10","9.19","","","","Ethiopia"
"77300","89.45","38.52","48.63","6.16","23.12","83.54","","","","","","","","","","66.92","8.57","","","","Ethiopia"
"77301","89.15","37.00","48.68","5.48","22.98","85.98","","","","","","","","","","67.79","9.21","","","","Ethiopia"
"77302","89.09","32.74","46.49","5.18","23.53","85.94","","","","","","","","","","68.37","9.19","","","","Ethiopia"
"77303","89.06","34.27","45.87","5.14","24.83","84.89","","","","","","","","","","71.16","9.19","","","","Ethiopia"
"77304","89.07","36.07","45.68","5.79","23.60","82.47","","","","","","","","","","68.29","8.79","","","","Ethiopia"
"77305","89.52","33.33","43.35","5.49","25.60","82.24","","","","","","","","","","68.42","8.75","","","","Ethiopia"
"77306","89.28","34.33","42.86","5.48","25.40","81.18","","","","","","","","","","68.13","8.67","","","","Ethiopia"
"77307","89.16","38.85","46.04","6.62","21.99","81.81","","","","","","","","","","64.14","8.67","","","","Ethiopia"
"77308","89.47","39.10","44.91","6.25","22.52","79.02","","","","","","","","","","64.57","8.26","","","","Ethiopia"
"77309","89.51","31.55","43.84","5.20","26.33","84.24","","","","","","","","","","71.08","9.00","","","","Ethiopia"
"77310","89.40","35.21","46.88","5.41","26.09","84.38","","","","","","","","","","68.57","8.98","","","","Ethiopia"
