"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"109441","93.07","","","","","94.32","","9.40","278.85","431.92","18.50","1.10","7.46","252.89","36.56","","","","","","Ethiopia"
"111098","91.78","41.81","51.18","8.52","10.13","94.51","0.70","4.50","132.60","401.07","10.70","0.80","14.60","317.28","35.74","54.45","8.58","5.02","2.68","5.23","Ethiopia"
"111593","90.39","47.63","56.69","10.24","7.81","94.50","0.80","5.20","48.46","233.10","17.60","1.00","12.20","238.85","36.18","50.99","8.08","4.56","2.22","4.90","Ethiopia"
"111693","90.94","48.61","58.78","10.24","8.63","94.93","","","","","","","","","","51.24","8.16","4.64","2.30","4.94","Ethiopia"
"112826","89.83","43.24","56.76","10.71","9.25","94.92","1.10","","","","","","","","","55.70","8.79","5.23","2.85","5.40","Ethiopia"
"112832","92.38","51.44","66.39","12.78","9.69","94.39","","","","","","","","","","48.73","7.74","4.23","1.92","4.64","Ethiopia"
"112855","93.43","44.33","57.37","9.03","10.13","95.17","1.20","","","","","","","","","","","","","","Ethiopia"
"113045","95.26","46.90","62.44","11.69","8.81","94.48","1.10","4.70","17.32","342.80","12.50","1.20","7.03","299.50","42.40","48.88","7.78","4.27","1.97","4.69","Ethiopia"
"113062","94.29","36.48","51.35","7.95","11.56","94.27","1.20","","","","","","","","","","","","","","Ethiopia"
"113231","94.37","32.16","52.44","6.95","9.88","88.58","1.00","","","","","","","","","60.46","8.79","5.19","2.85","5.40","Ethiopia"
"113327","91.71","51.90","71.36","13.02","8.75","94.59","1.70","2.80","93.88","204.20","17.70","1.00","6.54","279.40","40.00","","","","","","Ethiopia"
"113330","95.58","34.21","51.40","7.69","14.56","93.73","","","","","","","","","","61.92","9.54","5.90","3.47","5.94","Ethiopia"
"113331","95.18","34.59","48.73","7.84","14.56","94.49","","","","","","","","","","63.48","9.87","6.19","3.72","6.15","Ethiopia"
"113335","93.26","47.99","62.67","11.87","12.19","93.78","2.00","3.40","97.90","487.02","17.90","1.30","3.22","340.23","40.10","52.71","8.24","4.73","2.38","5.02","Ethiopia"
"113963","92.95","30.38","42.72","6.07","16.94","93.44","","","","","","","","","","65.09","9.96","6.28","3.81","6.23","Ethiopia"
"113964","93.12","34.53","45.95","7.06","16.19","93.25","","","","","","","","","","63.50","9.71","6.07","3.60","6.02","Ethiopia"
"113965","93.14","35.61","46.18","7.46","15.81","93.25","","","","","","","","","","63.05","9.67","6.02","3.56","5.98","Ethiopia"
"113966","93.08","34.30","47.45","7.39","17.06","92.88","","","","","","","","","","64.01","9.75","6.11","3.64","6.07","Ethiopia"
"114080","90.39","37.12","48.72","9.67","15.69","86.46","2.50","12.50","161.70","","14.60","2.10","","","","57.38","8.16","4.60","2.26","4.94","Kenya"
"114139","89.74","36.58","42.59","7.91","18.19","91.67","","","","","","","","","","61.82","9.33","5.69","3.26","5.73","Ethiopia"
"114140","89.50","35.70","43.45","7.61","18.94","91.65","","","","","","","","","","61.11","9.20","5.61","3.18","5.69","Ethiopia"
"114141","89.46","35.67","42.83","7.76","18.63","91.67","","","","","","","","","","63.15","9.50","5.86","3.43","5.90","Ethiopia"
"114142","90.27","34.42","40.95","7.50","20.13","91.41","","","","","","","","","","63.13","9.46","5.82","3.39","5.86","Ethiopia"
"115219","91.86","42.03","55.30","9.34","12.88","90.39","","","","","","","","","","57.86","8.62","5.06","2.68","5.27","Kenya"
"115221","92.09","47.57","58.07","12.24","11.63","91.75","","","","","","","","","","56.50","8.58","5.02","2.68","5.23","Kenya"
"115232","92.89","45.60","61.06","9.54","11.81","91.12","","","","","","","","","","50.24","7.66","4.14","1.84","4.60","Kenya"
"115234","92.52","44.52","60.26","8.86","12.63","91.56","","","","","","","","","","51.21","7.82","4.31","2.01","4.73","Kenya"
"115246","92.78","41.23","54.47","8.34","14.25","91.05","","","","","","","","","","58.37","8.79","5.19","2.80","5.36","Kenya"
"115248","92.79","46.29","55.65","11.39","15.56","91.68","","","","","","","","","","56.72","8.62","5.06","2.68","5.27","Kenya"
"116053","90.97","","29.48","","27.19","95.75","","","","","","","","","","","","","","","Ethiopia"
"116054","90.49","","31.84","","28.00","96.21","","","","","","","","","","","","","","","Ethiopia"
