"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"111475","93.69","46.94","73.97","6.53","7.02","89.98","","","","","","","","","","49.83","7.01","","","","Ethiopia"
"111476","93.69","48.69","77.19","7.07","5.96","90.85","","","","","","","","","","48.10","6.82","","","","Ethiopia"
"111477","92.40","20.96","25.37","6.05","24.25","82.51","","","","","","","","","","70.54","9.43","","","","Ethiopia"
"111478","92.52","21.83","25.87","6.62","26.07","81.70","","","","","","","","","","69.90","9.22","","","","Ethiopia"
"111492","92.17","28.56","33.78","9.74","24.65","85.83","","","","","","","","","","64.11","8.46","","","","Ethiopia"
"111493","92.78","24.56","23.19","6.84","29.47","83.06","","","","","","","","","","72.36","9.40","","","","Ethiopia"
"111494","92.11","31.98","41.48","11.94","20.13","87.60","","","","","","","","","","59.95","8.12","","","","Ethiopia"
"111495","92.75","37.01","50.40","10.01","21.29","88.67","","","","","","","","","","62.51","8.48","","","","Ethiopia"
"111496","93.65","46.71","73.81","5.95","7.17","90.01","","","","","","","","","","51.20","7.22","","","","Ethiopia"
"111497","93.64","47.43","76.08","7.10","5.88","89.84","","","","","","","","","","47.81","6.76","","","","Ethiopia"
"111498","93.09","31.49","38.80","11.99","22.38","85.51","","","","","","","","","","55.48","7.27","","","","Ethiopia"
"111499","93.10","30.49","38.66","11.50","23.00","85.89","","","","","","","","","","55.74","7.28","","","","Ethiopia"
"111500","93.05","31.15","38.67","11.54","22.25","85.54","","","","","","","","","","56.19","7.37","","","","Ethiopia"
"111501","93.08","31.43","39.30","11.70","22.33","86.05","","","","","","","","","","55.30","7.25","","","","Ethiopia"
"111502","93.00","30.24","40.13","10.66","20.16","85.96","","","","","","","","","","55.82","7.43","","","","Ethiopia"
"111503","93.06","32.19","40.94","11.23","20.72","86.32","","","","","","","","","","54.71","7.26","","","","Ethiopia"
"111504","92.94","28.37","41.75","8.80","16.99","86.84","","","","","","","","","","55.86","7.59","","","","Ethiopia"
"111505","93.17","31.22","40.77","11.08","21.24","85.61","","","","","","","","","","55.04","7.24","","","","Ethiopia"
"111506","92.73","25.37","41.95","5.95","11.64","87.66","","","","","","","","","","56.25","7.92","","","","Ethiopia"
"111507","92.75","22.14","38.69","6.43","12.97","86.33","","","","","","","","","","55.65","7.73","","","","Ethiopia"
"111508","93.09","31.99","39.12","11.95","21.95","85.17","","","","","","","","","","55.35","7.25","","","","Ethiopia"
"111509","93.05","28.87","36.61","10.79","22.81","85.22","","","","","","","","","","57.25","7.50","","","","Ethiopia"
"111510","93.01","30.24","39.15","10.80","20.92","85.99","","","","","","","","","","56.32","7.48","","","","Ethiopia"
"111511","92.96","29.14","41.64","9.27","18.09","86.47","","","","","","","","","","56.28","7.63","","","","Ethiopia"
"111512","93.11","30.80","38.49","11.73","23.11","85.84","","","","","","","","","","55.68","7.28","","","","Ethiopia"
"111513","93.22","30.26","38.78","10.99","22.91","85.72","","","","","","","","","","55.46","7.26","","","","Ethiopia"
"111514","93.19","30.03","39.24","11.26","21.02","84.84","","","","","","","","","","54.61","7.15","","","","Ethiopia"
"111515","93.16","31.81","41.01","11.23","20.59","85.51","","","","","","","","","","54.69","7.21","","","","Ethiopia"
