"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"96513","93.25","14.42","34.33","1.80","18.49","","","","","","","","","","","65.54","9.47","","","","Ethiopia"
"96514","90.75","15.87","38.23","2.45","8.60","","","","","","","","","","","83.32","12.53","","","","Ethiopia"
"96758","92.23","14.06","36.63","2.69","10.29","","","","","","","","","","","86.64","12.64","","","","Ethiopia"
"96840","88.50","25.44","37.23","11.97","25.80","","","","","","","","","","","53.14","12.62","","","","Ethiopia"
"96841","91.63","32.94","35.34","7.25","16.30","","","","","","","","","","","58.37","7.99","","","","Ethiopia"
"96842","88.84","24.25","35.31","11.48","25.82","","","","","","","","","","","53.10","12.31","","","","Ethiopia"
"96843","93.44","27.90","35.93","4.31","20.13","","","","","","","","","","","61.37","8.30","","","","Ethiopia"
"96844","89.58","30.06","31.54","12.27","20.14","","","","","","","","","","","61.03","11.48","","","","Ethiopia"
"96845","91.96","31.18","36.16","5.95","16.95","","","","","","","","","","","60.53","8.33","","","","Ethiopia"
"96846","91.42","28.03","33.23","4.70","14.35","","","","","","","","","","","61.28","8.29","","","","Ethiopia"
"96847","87.46","23.44","35.61","13.18","31.09","","","","","","","","","","","45.38","12.75","","","","Ethiopia"
"96848","91.85","30.98","35.57","6.08","16.38","","","","","","","","","","","57.54","8.03","","","","Ethiopia"
"96849","89.20","28.63","32.80","11.88","21.44","","","","","","","","","","","60.53","11.48","","","","Ethiopia"
"96850","92.21","28.93","35.11","4.46","14.92","","","","","","","","","","","59.06","8.52","","","","Ethiopia"
"96851","88.94","29.66","33.63","13.42","23.53","","","","","","","","","","","58.37","12.37","","","","Ethiopia"
"96852","91.89","35.71","31.49","9.56","13.15","","","","","","","","","","","51.64","8.52","","","","Ethiopia"
"96853","89.24","29.95","30.71","14.46","25.14","","","","","","","","","","","54.06","11.62","","","","Ethiopia"
"105567","90.80","31.21","35.95","6.75","21.03","82.43","","","","","","","","","","60.63","8.28","","","","Ethiopia"
"105568","92.68","34.90","39.46","7.28","20.55","82.85","","","","","","","","","","58.89","8.12","","","","Ethiopia"
"105569","92.70","35.57","39.75","6.90","18.83","83.63","","","","","","","","","","56.11","7.78","","","","Ethiopia"
"105570","89.10","33.13","35.84","13.25","22.14","84.76","","","","","","","","","","73.81","11.27","","","","Ethiopia"
"105571","89.86","37.75","42.89","10.14","10.96","85.32","","","","","","","","","","65.39","9.72","","","","Ethiopia"
"105572","87.96","33.30","41.54","14.57","25.52","86.42","","","","","","","","","","77.37","11.98","","","","Ethiopia"
"105573","88.47","31.34","43.77","13.23","22.90","86.95","","","","","","","","","","75.98","11.62","","","","Ethiopia"
"105574","89.17","30.11","45.11","10.86","16.84","88.74","","","","","","","","","","77.63","11.95","","","","Ethiopia"
"105575","90.17","30.74","45.03","7.49","6.77","87.56","","","","","","","","","","70.36","10.68","","","","Ethiopia"
"105576","91.14","35.38","38.44","8.54","19.11","82.06","","","","","","","","","","59.37","8.22","","","","Ethiopia"
"105577","89.75","28.48","49.64","6.65","7.44","88.84","","","","","","","","","","72.61","11.07","","","","Ethiopia"
"105578","87.77","30.35","42.75","13.93","24.78","87.82","","","","","","","","","","79.90","12.46","","","","Ethiopia"
"105579","90.04","32.71","37.48","7.40","16.84","79.55","","","","","","","","","","62.62","8.90","","","","Ethiopia"
"105580","89.37","33.78","40.74","10.66","11.66","87.06","","","","","","","","","","71.09","10.85","","","","Ethiopia"
"105581","90.95","32.25","37.49","7.03","17.75","80.47","","","","","","","","","","62.29","8.75","","","","Ethiopia"
"105582","90.66","33.21","40.24","7.60","18.23","81.62","","","","","","","","","","61.71","8.65","","","","Ethiopia"
"105583","","","","","","","","","","","","","","","","","","","","","Ethiopia"
"105584","90.57","32.74","39.92","7.37","18.43","81.57","","","","","","","","","","61.71","8.59","","","","Ethiopia"
"105585","90.85","30.84","39.81","6.54","19.35","82.23","","","","","","","","","","61.57","8.55","","","","Ethiopia"
"105586","90.93","34.17","38.98","8.01","19.26","82.17","","","","","","","","","","60.06","8.36","","","","Ethiopia"
"105587","89.70","34.93","39.44","11.51","13.82","85.76","","","","","","","","","","70.65","10.79","","","","Ethiopia"
"105588","90.63","36.78","39.06","9.16","19.25","80.54","","","","","","","","","","59.79","8.34","","","","Ethiopia"
"105589","88.60","31.85","42.18","13.23","18.99","86.60","","","","","","","","","","77.99","11.95","","","","Ethiopia"
