"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"29845","94.62","","","","13.93","85.40","","","","","","","","","","","","","","","Ethiopia"
"25594","92.16","49.92","79.85","1.70","9.24","90.31","2.10","3.00","","","","","","","","62.42","9.25","5.65","3.22","5.69","Ethiopia"
"25593","91.76","48.29","80.05","2.25","11.29","90.32","2.40","3.80","","","","","","","","53.62","8.03","4.52","2.18","4.85","Ethiopia"
"25592","92.08","52.08","81.30","1.26","10.43","91.40","2.30","4.60","","","","","","","","61.18","9.20","5.61","3.18","5.69","Ethiopia"
"25591","92.15","47.62","78.69","2.40","11.72","88.29","2.30","2.90","","","","","","","","64.01","9.25","5.65","3.22","5.69","Ethiopia"
"25590","91.58","48.79","80.08","2.01","12.04","89.75","2.40","3.60","","","","","","","","63.51","9.33","5.73","3.31","5.77","Ethiopia"
"25589","91.70","47.82","78.02","2.17","11.50","89.05","2.00","4.10","","","","","","","","64.63","9.41","5.77","3.35","5.82","Ethiopia"
"25588","92.37","52.20","80.46","0.96","10.37","90.26","1.70","3.90","","","","","","","","64.76","9.54","5.90","3.47","5.90","Ethiopia"
"108069","93.66","30.86","54.07","2.96","22.13","83.64","4.50","","","","","","","","","","","","","","Ethiopia"
"108058","94.63","38.97","57.61","4.01","8.69","78.96","3.00","","","","","","","","","","","","","","Ethiopia"
"108074","95.72","42.05","62.07","5.46","8.06","80.35","0.40","","","","","","","","","","","","","","Ethiopia"
"108097","92.12","36.44","60.05","4.49","11.19","83.52","2.80","","","","","","","","","58.21","7.95","4.39","2.09","4.77","Ethiopia"
"108107","92.73","33.32","57.63","2.07","13.06","84.61","3.00","","","","","","","","","65.68","9.00","5.40","3.01","5.52","Ethiopia"
"108134","93.04","39.04","68.66","2.80","8.13","85.58","3.70","6.00","200.00","3553.80","15.70","2.90","2.20","4.60","3.40","","","","","","Ethiopia"
"108198","92.10","","","","8.63","84.35","1.10","3.60","400.00","168.50","13.40","2.10","7.90","51.20","40.20","","","","","","Ethiopia"
"108368","93.45","","","","5.06","90.80","1.30","1.30","100.00","314.40","5.00","0.80","8.20","40.40","56.10","","","","","","Ethiopia"
"112018","92.78","","70.56","","9.75","","","","","","","","","","","","","","","","Kenya"
"117746","92.93","49.45","74.53","10.71","8.81","89.78","","","","","","","","","","","","","","","Ethiopia"
"117787","93.01","51.22","75.29","8.23","6.13","88.48","","","","","","","","","","","","","","","Ethiopia"
"117822","92.41","53.37","76.06","10.72","4.63","82.24","","","","","","","","","","","","","","","Ethiopia"
"101672","95.03","","79.52","","5.19","93.26","","","","","","","","","","","","","","","Ethiopia"
"100946","94.57","","75.90","","3.69","87.11","","","","","","","","","","","","","","","Kenya"
"101356","95.10","","79.63","","4.56","86.87","","","","","","","","","","68.55","9.67","5.98","3.56","5.98","Ethiopia"
"101371","94.95","","76.65","","4.19","91.05","","","","","","","","","","","","","","","Ethiopia"
"101372","94.81","","77.36","","3.44","91.30","","","","","","","","","","","","","","","Ethiopia"
"101373","94.91","","76.01","","2.94","89.44","","","","","","","","","","67.94","9.87","6.23","3.72","6.15","Ethiopia"
"101588","95.57","","80.17","","4.63","91.90","","","","","","","","","","68.44","10.25","6.53","4.02","6.40","Ethiopia"
"101589","95.16","","77.78","","6.38","92.22","","","","","","","","","","","","","","","Ethiopia"
"101597","95.08","","80.35","","4.94","92.33","","","","","","","","","","68.15","10.25","6.57","4.06","6.44","Ethiopia"
"101617","94.79","","77.73","","4.94","91.70","","","","","","","","","","67.31","10.08","6.40","3.89","6.28","Ethiopia"
"100931","94.58","","74.95","","4.69","89.00","","","","","","","","","","72.14","10.38","6.65","4.14","6.53","Ethiopia"
"102627","93.88","57.70","78.57","13.67","3.56","89.75","0.90","1.50","","315.00","3.00","0.90","","","","","","","","","Ethiopia"
"102628","93.91","59.83","81.74","13.97","3.25","89.61","0.90","1.90","","210.00","3.90","0.70","","","","","","","","","Ethiopia"
"102637","94.80","50.58","75.74","11.04","5.25","90.36","1.50","0.50","","349.10","12.50","1.60","","","","","","","","","Ethiopia"
"102638","93.54","52.12","77.89","","5.56","89.89","1.60","0.80","","329.37","12.60","1.70","","","","","","","","","Ethiopia"
"108035","91.28","40.91","65.43","4.41","9.00","87.73","2.00","","","","","","","","","","","","","","Ethiopia"
"108042","92.45","43.82","66.41","3.87","5.50","85.60","3.00","","","","","","","","","","","","","","Ethiopia"
"108050","93.63","47.23","68.66","4.40","4.25","86.05","1.40","","","","","","","","","","","","","","Ethiopia"
"108052","93.63","38.56","59.66","3.36","17.25","86.91","5.20","","","","","","","","","","","","","","Ethiopia"
