"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"83188","90.42","34.68","37.48","6.28","23.12","87.14","","","","","","","","","","66.27","","","","","Ethiopia"
"85123","91.57","50.25","56.74","8.76","11.29","88.94","","","","","","","","","","55.29","7.60","","","","Ethiopia"
"85131","91.34","49.85","57.86","8.32","13.89","87.90","","","","","","","","","","56.86","7.66","","","","Ethiopia"
"91218","91.04","45.49","54.77","9.10","12.51","","","","","","","","","","","45.46","6.14","","","","Ethiopia"
"91242","91.91","57.56","68.64","8.62","8.68","","","","","","","","","","","46.25","6.18","","","","Ethiopia"
"91319","90.71","47.74","58.06","7.89","10.59","","","","","","","","","","","51.35","7.12","","","","Ethiopia"
"91323","91.74","58.28","69.48","10.33","5.75","","","","","","","","","","","41.31","5.74","","","","Ethiopia"
"91338","90.42","56.76","68.84","9.01","8.92","","","","","","","","","","","47.89","6.60","","","","Ethiopia"
"91339","89.84","28.85","34.11","7.16","19.91","","","","","","","","","","","58.86","8.03","","","","Ethiopia"
"103431","93.48","44.43","48.79","12.99","15.69","","","","","","","","","","","54.21","7.21","","","","Tanzania"
"103903","92.88","50.90","56.93","16.22","10.80","","","","","","","","","","","47.92","6.83","","","","Tanzania"
