"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"115017","90.55","35.75","68.69","2.41","4.79","89.40","","","","","","","","","","54.86","8.10","","","","Ethiopia"
"115060","90.10","38.62","65.26","4.24","10.38","87.18","","","","","","","","","","57.05","8.13","","","","Ethiopia"
"115059","91.85","41.54","71.73","5.43","9.08","87.05","","","","","","","","","","53.97","7.74","","","","Ethiopia"
"115051","90.28","34.55","62.48","2.13","9.31","88.28","","","","","","","","","","60.63","8.78","","","","Ethiopia"
"115037","90.75","35.78","65.35","3.58","9.87","86.08","","","","","","","","","","56.06","7.90","","","","Ethiopia"
"115035","90.03","37.91","67.52","4.96","8.85","85.99","","","","","","","","","","53.69","7.55","","","","Ethiopia"
"115034","92.32","39.89","70.94","4.81","7.64","87.74","","","","","","","","","","53.66","7.70","","","","Ethiopia"
"115019","91.51","39.06","71.27","5.37","9.24","86.98","","","","","","","","","","54.40","7.66","","","","Ethiopia"
"115018","91.54","37.84","69.58","4.87","8.70","87.03","","","","","","","","","","55.69","7.93","","","","Ethiopia"
"115013","89.72","32.85","61.77","3.31","8.90","87.73","","","","","","","","","","58.16","8.16","","","","Ethiopia"
"115012","90.70","34.84","64.44","3.63","7.72","87.73","","","","","","","","","","56.92","8.06","","","","Ethiopia"
"115011","91.12","32.52","65.61","3.59","8.49","89.14","","","","","","","","","","57.69","8.26","","","","Ethiopia"
"115009","90.30","36.70","66.54","4.78","7.60","88.91","","","","","","","","","","55.13","7.85","","","","Ethiopia"
"115000","89.95","41.07","67.65","5.79","13.11","84.73","","","","","","","","","","54.93","7.71","","","","Ethiopia"
"114998","91.41","34.62","67.65","4.12","10.13","88.59","","","","","","","","","","58.02","8.28","","","","Ethiopia"
"114997","89.53","29.76","60.24","2.22","9.51","88.31","","","","","","","","","","61.27","8.73","","","","Ethiopia"
"114982","91.52","38.91","70.46","4.80","9.66","87.37","","","","","","","","","","55.97","7.97","","","","Ethiopia"
"114983","91.34","30.54","64.58","3.19","10.72","87.45","","","","","","","","","","61.96","8.75","","","","Ethiopia"
