"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"113470","91.37","47.65","72.92","7.03","8.70","85.11","","","","","","","","","","48.22","6.67","","","","Ethiopia"
"113468","91.89","42.23","72.66","6.21","5.70","87.86","","","","","","","","","","47.62","6.75","","","","Ethiopia"
"113457","91.59","46.60","71.56","7.22","8.76","83.69","","","","","","","","","","44.58","5.97","","","","Ethiopia"
"113454","91.86","41.15","71.71","5.81","5.96","85.88","","","","","","","","","","46.93","6.51","","","","Ethiopia"
"113376","91.69","48.09","74.70","7.19","5.42","85.75","","","","","","","","","","42.94","6.00","","","","Ethiopia"
"113340","91.56","46.68","74.58","6.81","5.36","85.45","","","","","","","","","","44.58","6.19","","","","Ethiopia"
"113344","91.94","49.15","74.33","7.29","10.39","86.39","","","","","","","","","","48.86","6.78","","","","Ethiopia"
"113373","91.57","48.67","74.77","7.10","7.00","85.51","","","","","","","","","","45.05","6.24","","","","Ethiopia"
"113381","92.12","42.35","72.30","6.06","5.69","86.75","","","","","","","","","","45.94","6.47","","","","Ethiopia"
"113387","91.75","46.92","74.45","7.11","9.68","86.79","","","","","","","","","","49.76","6.89","","","","Ethiopia"
"113389","91.72","42.37","72.15","5.90","7.53","84.65","","","","","","","","","","46.03","6.33","","","","Ethiopia"
"113420","91.61","45.53","71.81","6.42","7.94","83.34","","","","","","","","","","47.39","6.51","","","","Ethiopia"
"113062","90.56","53.52","79.50","6.98","4.94","87.31","","","","","","","","","","46.82","6.46","","","","Ethiopia"
"113107","91.35","45.54","74.86","6.68","10.58","86.95","","","","","","","","","","49.39","6.78","","","","Ethiopia"
"113106","91.20","55.83","81.94","7.49","5.56","89.17","","","","","","","","","","44.37","6.27","","","","Ethiopia"
"113105","91.14","43.88","76.02","5.95","12.58","89.07","","","","","","","","","","51.80","7.28","","","","Ethiopia"
"113104","91.00","48.69","78.66","5.60","7.96","88.69","","","","","","","","","","48.17","6.86","","","","Ethiopia"
"113063","91.04","44.65","74.14","6.41","10.62","86.71","","","","","","","","","","52.49","7.24","","","","Ethiopia"
"113061","90.92","42.86","73.33","5.60","12.01","88.09","","","","","","","","","","52.91","7.42","","","","Ethiopia"
"113060","89.56","48.49","73.59","6.56","6.65","86.39","","","","","","","","","","50.27","6.86","","","","Ethiopia"
"112995","91.18","42.54","72.83","6.26","9.78","85.30","","","","","","","","","","50.03","6.80","","","","Ethiopia"
"112994","90.83","55.48","81.03","7.54","4.49","88.57","","","","","","","","","","45.15","6.29","","","","Ethiopia"
"112993","91.06","43.68","75.22","5.59","11.01","88.23","","","","","","","","","","50.99","7.25","","","","Ethiopia"
"112992","90.97","51.40","80.52","6.44","5.77","88.79","","","","","","","","","","46.71","6.66","","","","Ethiopia"
"112950","90.69","37.96","71.11","4.46","10.20","88.85","","","","","","","","","","51.91","7.31","","","","Ethiopia"
"112905","89.95","50.00","80.53","5.97","8.00","90.44","","","","","","","","","","46.70","6.65","","","","Ethiopia"
"112906","90.48","37.50","70.20","4.27","11.07","88.44","","","","","","","","","","53.11","7.47","","","","Ethiopia"
"112907","90.84","49.05","77.97","6.16","6.64","88.41","","","","","","","","","","49.02","6.91","","","","Ethiopia"
"112908","90.84","43.68","73.02","6.04","8.60","85.39","","","","","","","","","","49.13","6.83","","","","Ethiopia"
"112949","90.36","49.05","79.73","5.72","6.87","91.59","","","","","","","","","","47.62","6.82","","","","Ethiopia"
"112951","91.02","52.06","80.14","6.66","6.56","88.70","","","","","","","","","","46.75","6.55","","","","Ethiopia"
"112952","91.32","41.89","72.19","5.67","11.43","86.64","","","","","","","","","","51.42","7.07","","","","Ethiopia"
"112837","89.87","50.51","80.91","6.44","5.41","90.62","","","","","","","","","","45.38","6.49","","","","Ethiopia"
"112840","90.77","44.69","74.27","6.48","8.85","85.84","","","","","","","","","","50.00","6.93","","","","Ethiopia"
"112839","90.46","52.97","79.80","7.01","5.04","87.56","","","","","","","","","","47.31","6.56","","","","Ethiopia"
"112838","90.38","39.72","72.35","5.17","9.24","87.93","","","","","","","","","","51.33","7.24","","","","Ethiopia"
