"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"104824","91.03","34.47","34.17","8.46","19.32","78.05","","","","","","","","","","53.56","6.75","","","","Ethiopia"
"105244","90.65","37.73","42.25","7.02","19.31","80.13","","","","","","","","","","52.50","6.93","","","","Ethiopia"
"105250","91.01","36.87","40.60","6.25","20.00","82.16","","","","","","","","","","53.62","7.12","","","","Ethiopia"
"105256","90.72","40.35","46.10","7.68","16.23","80.03","","","","","","","","","","46.41","6.19","","","","Ethiopia"
"105264","91.18","37.23","41.75","7.20","18.59","80.68","","","","","","","","","","48.19","6.14","","","","Ethiopia"
"105267","90.61","39.45","43.93","7.46","18.39","83.38","","","","","","","","","","51.31","6.72","","","","Ethiopia"
"105322","91.15","38.94","38.98","7.20","19.32","79.99","","","","","","","","","","50.98","6.34","","","","Ethiopia"
"105392","90.44","38.76","40.67","6.81","19.80","79.47","","","","","","","","","","53.69","6.85","","","","Ethiopia"
"107664","90.93","43.21","51.29","8.99","8.43","92.88","","","","","","","","","","54.65","7.78","","","","Ethiopia"
"107674","91.75","35.01","39.35","8.03","15.01","87.36","","","","","","","","","","57.27","7.94","","","","Ethiopia"
"107675","91.23","43.86","50.68","9.34","8.02","93.63","","","","","","","","","","54.02","7.65","","","","Ethiopia"
"107678","91.15","50.13","59.78","11.19","9.98","94.34","","","","","","","","","","55.67","7.97","","","","Ethiopia"
"107679","91.45","42.42","49.89","8.72","9.20","91.50","","","","","","","","","","52.98","7.50","","","","Ethiopia"
"107686","91.42","42.95","51.10","9.04","11.08","91.03","","","","","","","","","","52.82","7.40","","","","Ethiopia"
"107689","91.18","42.97","51.40","8.85","9.46","92.58","","","","","","","","","","54.31","7.73","","","","Ethiopia"
"107693","91.22","46.45","54.10","8.92","8.15","92.72","","","","","","","","","","54.64","7.80","","","","Ethiopia"
"107697","91.55","44.43","49.76","9.04","7.51","90.14","","","","","","","","","","52.39","7.26","","","","Ethiopia"
"107698","91.56","29.57","32.47","8.01","14.63","85.73","","","","","","","","","","54.76","7.25","","","","Ethiopia"
"107709","91.22","27.13","33.18","7.79","18.00","86.75","","","","","","","","","","54.10","7.16","","","","Ethiopia"
"107710","91.66","28.34","32.51","7.56","16.56","85.60","","","","","","","","","","56.13","7.39","","","","Ethiopia"
"107712","91.04","32.14","36.09","7.59","15.49","86.67","","","","","","","","","","59.07","8.16","","","","Ethiopia"
"107719","91.87","27.13","31.58","7.19","18.99","86.39","","","","","","","","","","57.85","7.80","","","","Ethiopia"
"107726","91.73","27.88","32.37","7.60","16.39","85.21","","","","","","","","","","55.14","7.31","","","","Ethiopia"
"107748","91.71","30.22","34.19","7.55","15.10","85.94","","","","","","","","","","55.34","7.49","","","","Ethiopia"
"107749","91.54","28.37","33.54","8.04","15.76","87.26","","","","","","","","","","55.52","7.48","","","","Ethiopia"
"107874","91.46","46.56","54.38","9.27","8.06","94.59","","","","","","","","","","54.08","7.89","","","","Ethiopia"
"107875","91.69","25.87","32.19","7.16","18.56","87.49","","","","","","","","","","58.74","8.04","","","","Ethiopia"
"107900","92.12","28.40","32.20","7.51","15.24","84.11","","","","","","","","","","54.92","7.14","","","","Ethiopia"
"107901","91.36","44.07","51.50","9.55","6.93","94.62","","","","","","","","","","54.28","7.74","","","","Ethiopia"
"107909","91.63","41.05","47.70","9.30","9.50","92.09","","","","","","","","","","54.99","7.77","","","","Ethiopia"
