"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"114699","91.16","52.08","74.82","8.92","3.72","86.18","","","","","","","","","","6.56","45.34","","","","Ethiopia"
"114701","91.96","39.61","68.28","6.57","5.87","84.61","","","","","","","","","","7.00","46.92","","","","Ethiopia"
"114705","91.89","39.26","68.70","6.16","6.53","84.11","","","","","","","","","","6.95","47.58","","","","Ethiopia"
"114649","91.66","42.38","72.35","6.83","8.48","84.61","","","","","","","","","","6.88","48.55","","","","Ethiopia"
"114653","91.92","40.34","68.85","6.82","8.34","85.78","","","","","","","","","","7.16","48.53","","","","Ethiopia"
"114656","91.01","46.02","74.23","6.39","4.61","87.27","","","","","","","","","","7.10","49.07","","","","Ethiopia"
"114665","91.88","38.33","68.02","6.37","7.27","85.68","","","","","","","","","","7.19","48.01","","","","Ethiopia"
"114667","91.01","50.74","76.10","7.58","5.01","86.27","","","","","","","","","","6.70","46.78","","","","Ethiopia"
"114670","91.06","47.12","74.97","6.76","6.63","87.90","","","","","","","","","","7.66","51.73","","","","Ethiopia"
"114673","91.87","38.63","66.59","6.27","9.20","85.35","","","","","","","","","","7.24","49.89","","","","Ethiopia"
"114675","91.09","50.52","76.29","7.21","3.88","87.62","","","","","","","","","","6.81","46.28","","","","Ethiopia"
"114679","91.61","40.85","70.44","6.47","8.23","85.45","","","","","","","","","","7.20","49.37","","","","Ethiopia"
"114683","91.89","39.05","69.14","6.47","8.15","86.03","","","","","","","","","","7.35","49.53","","","","Ethiopia"
"114686","91.20","52.62","78.23","8.32","3.28","86.32","","","","","","","","","","6.54","45.21","","","","Ethiopia"
"114687","91.12","49.77","76.62","6.66","6.09","86.68","","","","","","","","","","7.23","49.32","","","","Ethiopia"
"114690","91.17","49.83","78.25","6.41","4.61","88.02","","","","","","","","","","7.21","48.89","","","","Ethiopia"
"114692","91.84","40.21","67.96","6.09","8.96","82.85","","","","","","","","","","7.03","48.79","","","","Ethiopia"
"114627","91.10","52.43","77.82","8.05","3.28","85.35","","","","","","","","","","6.51","45.92","","","","Ethiopia"
"114638","91.01","51.37","76.85","7.08","3.55","87.65","","","","","","","","","","6.58","45.49","","","","Ethiopia"
"114641","91.14","53.95","78.13","7.82","6.28","88.48","","","","","","","","","","6.86","46.60","","","","Ethiopia"
"114642","91.98","39.90","67.50","6.70","6.54","83.83","","","","","","","","","","6.89","47.15","","","","Ethiopia"
"114503","91.21","44.27","73.04","6.52","10.15","84.61","","","","","","","","","","7.38","51.82","","","","Ethiopia"
"114512","91.34","43.93","71.74","6.20","7.65","85.27","","","","","","","","","","7.48","51.49","","","","Ethiopia"
"114514","91.27","44.09","73.39","6.89","7.18","85.06","","","","","","","","","","7.35","50.77","","","","Ethiopia"
"114532","91.21","59.66","80.15","9.96","5.08","84.24","","","","","","","","","","5.73","40.99","","","","Ethiopia"
"114534","91.16","45.20","74.32","6.86","7.63","84.65","","","","","","","","","","7.12","49.99","","","","Ethiopia"
"114543","90.43","62.72","77.28","9.72","3.72","83.18","","","","","","","","","","5.11","38.24","","","","Ethiopia"
"114562","91.63","56.89","81.69","8.74","4.73","87.01","","","","","","","","","","6.43","44.03","","","","Ethiopia"
"114564","91.18","57.56","79.43","10.08","5.26","84.39","","","","","","","","","","5.84","41.25","","","","Ethiopia"
"114568","91.35","46.92","75.02","6.92","6.96","84.47","","","","","","","","","","6.79","47.99","","","","Ethiopia"
"114578","91.55","57.12","82.37","8.08","5.22","87.99","","","","","","","","","","6.77","46.06","","","","Ethiopia"
"114584","91.02","42.50","71.83","6.04","9.21","85.23","","","","","","","","","","7.39","51.85","","","","Ethiopia"
"114397","91.75","38.38","66.52","6.25","9.28","85.32","","","","","","","","","","7.45","51.05","","","","Ethiopia"
"114402","90.94","51.89","76.27","7.79","5.03","85.58","","","","","","","","","","6.38","44.20","","","","Ethiopia"
"114428","91.29","41.38","69.40","6.47","6.82","86.41","","","","","","","","","","7.71","50.85","","","","Ethiopia"
"114435","91.22","40.85","68.30","6.26","9.02","85.68","","","","","","","","","","7.50","51.21","","","","Ethiopia"
"114437","91.18","42.48","71.17","6.55","6.92","87.44","","","","","","","","","","7.61","50.53","","","","Ethiopia"
"114442","91.22","57.42","81.12","8.74","4.48","86.32","","","","","","","","","","6.29","43.06","","","","Ethiopia"
"114443","90.41","54.10","75.82","8.72","4.33","83.32","","","","","","","","","","5.74","41.68","","","","Ethiopia"
"114446","91.25","59.00","82.22","9.35","4.20","86.28","","","","","","","","","","6.36","42.83","","","","Ethiopia"
"114447","90.99","40.86","69.13","6.10","9.72","85.28","","","","","","","","","","7.62","53.01","","","","Ethiopia"
"114449","91.39","41.41","69.45","6.38","8.35","85.59","","","","","","","","","","7.42","50.56","","","","Ethiopia"
"114457","91.04","52.07","78.63","7.74","4.20","87.04","","","","","","","","","","6.69","45.41","","","","Ethiopia"
"114458","90.94","42.14","70.88","6.65","9.06","84.42","","","","","","","","","","7.47","51.76","","","","Ethiopia"
"114462","91.17","39.87","66.15","6.05","11.50","82.22","","","","","","","","","","7.15","50.55","","","","Ethiopia"
"114472","91.30","56.46","82.01","8.51","4.26","86.92","","","","","","","","","","6.55","43.85","","","","Ethiopia"
"114477","90.53","60.72","78.04","10.17","5.26","85.05","","","","","","","","","","5.67","40.07","","","","Ethiopia"
"114482","91.29","58.07","82.00","8.37","3.78","86.73","","","","","","","","","","6.22","42.48","","","","Ethiopia"
"114298","91.21","63.04","81.19","11.61","5.76","84.87","","","","","","","","","","5.78","39.57","","","","Ethiopia"
"114304","91.21","41.86","68.49","6.40","12.94","83.43","","","","","","","","","","7.16","51.60","","","","Ethiopia"
"114335","90.62","47.25","74.66","5.23","5.10","88.01","","","","","","","","","","7.45","51.93","","","","Ethiopia"
"114364","91.18","53.00","78.82","8.12","4.66","87.77","","","","","","","","","","6.72","45.95","","","","Ethiopia"
"114385","91.40","45.89","75.20","7.42","8.03","85.80","","","","","","","","","","7.10","48.24","","","","Ethiopia"
"114388","90.55","58.50","76.19","10.04","4.59","83.02","","","","","","","","","","5.60","41.04","","","","Ethiopia"
"114195","91.80","39.11","67.21","6.68","7.39","84.30","","","","","","","","","","7.27","49.73","","","","Ethiopia"
"114198","91.77","41.10","71.26","6.16","6.15","84.74","","","","","","","","","","7.00","47.77","","","","Ethiopia"
"114201","91.14","52.93","76.91","8.02","5.35","87.06","","","","","","","","","","6.70","46.66","","","","Ethiopia"
"114202","91.07","47.58","76.92","5.72","4.05","86.37","","","","","","","","","","7.28","50.26","","","","Ethiopia"
"114205","91.82","40.27","70.29","6.54","7.07","84.34","","","","","","","","","","6.96","48.14","","","","Ethiopia"
"114210","91.56","40.04","70.79","5.73","9.34","84.98","","","","","","","","","","7.30","51.01","","","","Ethiopia"
"114212","91.22","52.64","80.24","7.26","3.43","86.11","","","","","","","","","","6.54","45.55","","","","Ethiopia"
"114216","91.78","40.76","68.95","6.48","7.63","84.38","","","","","","","","","","7.03","49.05","","","","Ethiopia"
"114218","90.98","51.10","75.85","7.77","4.36","87.17","","","","","","","","","","7.03","49.23","","","","Ethiopia"
"114223","91.76","37.99","64.39","6.53","9.48","85.76","","","","","","","","","","6.80","47.44","","","","Ethiopia"
"114228","91.06","47.78","74.60","6.10","3.95","88.35","","","","","","","","","","7.32","50.24","","","","Ethiopia"
"114233","92.01","39.40","66.45","6.05","8.11","81.70","","","","","","","","","","6.75","48.17","","","","Ethiopia"
"114245","90.82","61.80","81.38","9.70","3.29","84.03","","","","","","","","","","5.25","37.79","","","","Ethiopia"
"114246","91.00","52.10","76.68","8.68","5.09","84.66","","","","","","","","","","5.90","42.55","","","","Ethiopia"
"114255","90.87","59.07","79.01","9.52","4.50","84.38","","","","","","","","","","5.64","40.74","","","","Ethiopia"
"114259","91.20","42.59","70.42","6.13","7.93","84.16","","","","","","","","","","7.29","50.80","","","","Ethiopia"
