"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"114079","90.75","39.29","73.76","4.74","5.56","93.81","2.30","4.00","121.30","","14.30","1.50","","","","51.28","8.08","4.52","2.22","4.85","Kenya"
"52248","91.41","40.36","71.55","4.85","11.21","86.91","2.70","7.40","244.80","","31.70","1.70","","","","","","","","","Ethiopia"
"52249","91.24","38.09","69.93","4.96","11.97","86.44","2.80","7.50","257.50","","31.90","1.90","","","","","","","","","Ethiopia"
"52272","90.92","44.94","75.95","6.51","9.58","89.64","2.50","5.70","188.40","","33.40","1.40","","","","","","","","","Ethiopia"
"52273","91.05","48.00","78.50","6.91","8.71","90.62","2.40","3.90","157.20","","35.80","1.20","","","","","","","","","Ethiopia"
"52274","91.02","39.58","71.73","4.91","11.12","86.79","2.90","6.70","248.70","","34.90","1.70","","","","","","","","","Ethiopia"
"52275","90.82","40.34","72.41","5.17","10.47","86.93","2.70","7.20","242.90","","33.20","1.70","","","","","","","","","Ethiopia"
"52288","90.95","40.83","71.11","4.51","10.27","85.52","2.70","7.90","238.70","","35.20","1.90","","","","","","","","","Ethiopia"
"52289","90.84","42.44","72.34","5.57","9.25","86.33","2.60","6.50","217.60","","35.60","1.50","","","","","","","","","Ethiopia"
"52338","91.77","41.26","73.21","5.36","7.77","88.62","2.00","6.30","215.30","","24.40","1.50","","","","","","","","","Ethiopia"
"52339","91.65","34.70","66.07","3.86","13.07","85.41","3.00","8.50","291.10","","33.80","1.90","","","","","","","","","Ethiopia"
"52340","91.59","40.71","72.57","5.75","7.63","88.55","2.10","6.80","232.30","","23.50","1.50","","","","","","","","","Ethiopia"
"52341","91.52","38.98","71.34","5.25","12.74","88.05","2.70","7.30","257.30","","34.10","1.50","","","","","","","","","Ethiopia"
"52392","91.58","50.71","78.36","6.90","5.79","91.71","1.80","2.40","111.20","","32.50","0.90","","","","","","","","","Ethiopia"
"52393","91.70","48.86","75.85","6.94","3.83","91.40","1.00","1.70","99.42","","24.30","0.90","","","","","","","","","Ethiopia"
"52418","91.72","55.81","81.54","8.77","3.82","91.20","1.30","1.00","82.62","","31.10","0.60","","","","","","","","","Ethiopia"
"52419","90.95","41.44","70.11","5.50","9.24","86.18","2.20","5.20","216.50","","33.90","1.50","","","","","","","","","Ethiopia"
"52420","91.85","51.40","77.35","7.58","5.19","89.68","1.40","2.40","122.60","","29.20","0.90","","","","","","","","","Ethiopia"
"52421","91.52","46.75","71.00","9.67","9.53","87.65","2.20","7.30","226.30","","33.20","1.30","","","","","","","","","Ethiopia"
"53189","94.47","43.38","67.00","4.82","13.12","85.32","","","","","","","","","","53.86","7.57","4.06","1.76","4.52","Uganda"
"53234","94.54","42.08","64.24","3.46","14.26","79.29","","","","","","","","","","57.62","7.41","3.89","1.63","4.39","Uganda"
"57343","91.44","40.59","70.24","3.91","9.69","86.06","3.79","6.45","","","29.15","1.70","","","","65.76","","","","",""
"57355","91.25","40.23","69.63","4.68","11.83","86.39","3.88","6.78","","","29.36","1.97","","","","68.72","","","","",""
"57356","91.19","38.22","68.82","3.95","12.45","85.82","3.94","5.84","","","34.26","1.88","","","","72.51","","","","",""
"57364","91.36","40.25","69.54","4.03","9.42","85.09","3.76","6.91","","","31.13","2.04","","","","60.94","","","","",""
"96932","95.63","36.04","69.57","3.76","10.06","","","","","","","","","","","54.03","7.62","","","","Ethiopia"
"96933","95.04","37.71","65.90","3.53","10.19","","","","","","","","","","","52.86","7.37","","","","Ethiopia"
"96935","94.91","34.36","62.07","2.48","13.02","","","","","","","","","","","57.31","7.95","","","","Ethiopia"
"96936","95.41","36.10","64.44","2.75","11.00","","","","","","","","","","","54.76","7.62","","","","Ethiopia"
"96937","95.33","37.21","69.04","3.29","11.37","","","","","","","","","","","55.82","7.74","","","","Ethiopia"
"96938","95.27","34.80","62.75","3.18","13.19","","","","","","","","","","","56.35","7.93","","","","Ethiopia"
"103325","93.85","36.46","64.64","8.08","9.36","","","","","","","","","","","49.14","6.86","","","","Tanzania"
"103336","92.27","15.52","34.08","5.17","11.86","","","","","","","","","","","58.71","8.47","","","","Tanzania"
"103340","93.99","43.83","72.12","9.49","5.11","","","","","","","","","","","43.27","5.98","","","","Tanzania"
"103405","92.61","22.32","32.26","8.00","16.29","","","","","","","","","","","57.81","8.21","","","","Tanzania"
"103416","94.04","41.71","70.11","8.58","2.88","","","","","","","","","","","43.65","6.12","","","","Tanzania"
"103458","93.92","41.60","69.02","7.39","4.34","","","","","","","","","","","43.74","6.18","","","","Tanzania"
"103476","93.91","39.15","67.36","7.78","7.79","","","","","","","","","","","47.69","6.57","","","","Tanzania"
"103540","93.76","42.50","72.42","7.82","5.87","","","","","","","","","","","47.33","6.86","","","","Tanzania"
"103565","93.51","46.88","69.38","11.79","7.85","","","","","","","","","","","43.98","6.19","","","","Tanzania"
"103580","94.12","49.25","79.35","8.18","7.12","","","","","","","","","","","44.01","6.33","","","","Tanzania"
"103593","93.77","30.74","59.72","7.93","10.85","","","","","","","","","","","53.37","7.35","","","","Tanzania"
"103603","93.83","40.87","71.64","9.54","6.35","","","","","","","","","","","47.17","6.61","","","","Tanzania"
"103636","93.97","48.52","74.10","7.01","6.02","","","","","","","","","","","47.65","6.68","","","","Tanzania"
"103662","94.05","33.73","61.09","6.10","13.83","","","","","","","","","","","53.80","7.43","","","","Tanzania"
"103713","93.94","41.47","67.70","8.39","7.03","","","","","","","","","","","45.55","6.39","","","","Tanzania"
"103772","93.67","31.80","61.20","7.31","11.14","","","","","","","","","","","52.02","7.25","","","","Tanzania"
"103785","93.97","43.17","67.77","8.22","7.01","","","","","","","","","","","47.89","6.80","","","","Tanzania"
"103796","93.87","37.82","66.59","7.92","8.63","","","","","","","","","","","49.90","6.91","","","","Tanzania"
"103827","93.84","45.56","76.02","9.35","4.80","","","","","","","","","","","43.95","6.37","","","","Tanzania"
"103872","94.18","41.47","69.56","7.91","8.19","","","","","","","","","","","47.42","6.60","","","","Tanzania"
"103881","91.73","10.22","28.28","2.93","12.07","","","","","","","","","","","64.64","9.54","","","","Tanzania"
"103885","93.61","40.47","69.67","8.33","6.41","","","","","","","","","","","47.31","6.79","","","","Tanzania"
"103892","93.84","35.91","63.79","8.32","11.70","","","","","","","","","","","52.12","7.21","","","","Tanzania"
"103896","91.89","10.71","28.02","3.27","12.03","","","","","","","","","","","64.50","9.46","","","","Tanzania"
"103913","93.73","45.34","72.78","9.64","5.69","","","","","","","","","","","46.09","6.62","","","","Tanzania"
"103957","93.84","36.14","64.63","8.22","9.98","","","","","","","","","","","51.79","7.01","","","","Tanzania"
