"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"74541","91.63","50.02","80.83","7.71","5.22","93.75","","","","","","","","","","22.18","3.94","","","",""
"74560","91.37","47.71","78.01","8.03","5.50","91.25","","","","","","","","","","23.05","3.92","","","",""
"74483","91.20","53.22","77.37","7.27","2.69","89.61","","","","","","","","","","41.94","6.07","","","",""
"66677","92.92","52.85","74.30","10.99","3.57","85.33","","","","","","","","","","38.49","5.35","","","",""
"66711","91.40","46.32","71.00","9.17","2.68","93.36","","","","","","","","","","43.73","6.46","","","","Niger"
"66727","90.68","46.59","69.86","8.31","2.70","90.99","","","","","","","","","","40.65","5.90","","","","Niger"
"60085","89.80","48.32","76.65","7.04","15.56","92.29","","","","","","","","","","65.77","","","","",""
"60086","89.08","48.96","73.81","7.14","14.23","93.17","","","","","","","","","","62.78","","","","",""
"60087","89.95","48.36","74.56","7.66","14.18","91.56","","","","","","","","","","64.30","","","","",""
"60088","89.11","50.34","75.29","7.52","16.39","91.55","","","","","","","","","","67.07","","","","",""
"60089","89.43","50.05","73.64","7.41","13.56","90.45","","","","","","","","","","58.34","","","","",""
"60090","88.47","44.49","72.55","7.41","16.25","90.67","","","","","","","","","","60.18","","","","",""
"60091","88.65","46.97","72.91","7.82","15.60","91.68","","","","","","","","","","57.95","","","","",""
"60092","89.15","50.34","76.72","8.22","14.91","92.71","","","","","","","","","","56.34","","","","",""
"60093","89.46","51.19","75.25","8.62","14.63","91.15","","","","","","","","","","60.23","","","","",""
"60094","89.27","53.67","76.34","8.57","14.17","91.38","","","","","","","","","","57.01","","","","",""
"60095","88.76","55.30","76.32","8.59","13.92","91.02","","","","","","","","","","58.40","","","","",""
"60096","89.09","52.73","78.16","8.43","16.68","91.89","","","","","","","","","","64.57","","","","",""
"60097","88.54","55.35","78.10","8.29","14.51","92.75","","","","","","","","","","56.87","","","","",""
"60098","89.08","51.09","75.25","8.37","16.85","90.99","","","","","","","","","","60.66","","","","",""
"60099","89.74","51.95","76.62","8.21","13.09","92.93","","","","","","","","","","53.71","","","","",""
"60100","89.55","52.33","75.94","8.25","12.25","92.00","","","","","","","","","","53.12","","","","",""
"60101","89.66","53.55","76.82","7.98","9.73","92.17","","","","","","","","","","44.72","","","","",""
"60102","89.85","56.34","78.89","8.26","9.65","92.99","","","","","","","","","","49.02","","","","",""
"60103","89.83","51.34","74.70","7.47","11.97","91.84","","","","","","","","","","50.60","","","","",""
"60104","90.13","55.22","77.20","8.12","8.94","92.31","","","","","","","","","","44.71","","","","",""
"60105","90.50","53.16","79.64","7.98","11.89","93.26","","","","","","","","","","60.14","","","","",""
"60106","90.28","57.53","81.07","7.87","11.67","94.14","","","","","","","","","","59.88","","","","",""
"60107","90.70","54.98","80.59","8.53","10.20","93.59","","","","","","","","","","58.49","","","","",""
"60108","89.76","52.08","77.70","7.03","14.70","92.97","","","","","","","","","","63.66","","","","",""
"60109","90.18","55.69","79.45","7.99","11.07","93.99","","","","","","","","","","52.70","","","","",""
"60110","89.73","50.94","77.17","7.54","12.44","93.92","","","","","","","","","","54.14","","","","",""
"60111","90.20","57.00","83.48","8.47","12.54","94.94","","","","","","","","","","65.19","","","","",""
"60112","90.49","52.20","78.87","7.49","12.93","92.34","","","","","","","","","","67.02","","","","",""
"60113","90.83","57.65","81.37","8.12","9.48","93.06","","","","","","","","","","51.72","","","","",""
"60114","90.34","52.82","78.73","7.48","11.17","93.41","","","","","","","","","","56.72","","","","",""
"60115","90.77","58.78","81.16","8.09","8.35","93.21","","","","","","","","","","45.74","","","","",""
"60116","91.10","57.28","81.75","8.48","8.21","93.11","","","","","","","","","","48.56","","","","",""
"60117","90.52","54.03","79.53","7.63","11.29","93.32","","","","","","","","","","55.73","","","","",""
"60118","90.42","57.93","80.47","8.35","9.36","92.71","","","","","","","","","","45.92","","","","",""
"60119","90.73","60.13","83.71","8.68","8.71","95.21","","","","","","","","","","45.17","","","","",""
"60120","90.94","62.19","85.75","8.87","8.95","95.49","","","","","","","","","","57.46","","","","",""
"60121","90.40","58.67","80.96","8.96","9.56","92.26","","","","","","","","","","42.82","","","","",""
"60122","90.62","60.83","84.41","9.14","8.57","94.13","","","","","","","","","","47.21","","","","",""
"60123","90.24","56.13","79.88","8.26","9.74","92.75","","","","","","","","","","49.16","","","","",""
"60124","90.31","55.91","81.69","8.04","13.82","94.52","","","","","","","","","","63.31","","","","",""
"60125","90.47","57.74","80.99","8.41","9.64","93.91","","","","","","","","","","48.39","","","","",""
"60126","89.36","48.23","75.09","8.24","13.75","91.47","","","","","","","","","","59.38","","","","",""
"60127","90.45","58.82","82.71","8.73","8.12","92.66","","","","","","","","","","43.74","","","","",""
"60128","90.43","56.74","79.60","8.52","7.80","92.11","","","","","","","","","","32.75","","","","",""
"60129","89.71","53.05","78.42","7.60","13.92","93.24","","","","","","","","","","62.40","","","","",""
"60130","90.46","58.45","81.42","8.69","10.16","93.63","","","","","","","","","","44.45","","","","",""
"60131","90.68","56.79","80.86","8.36","10.19","93.04","","","","","","","","","","48.46","","","","",""
"60132","89.89","49.51","76.57","7.32","14.71","92.40","","","","","","","","","","61.45","","","","",""
"60133","90.47","58.00","81.35","7.98","11.07","93.30","","","","","","","","","","54.80","","","","",""
"60134","90.62","51.50","78.15","7.77","13.66","92.82","","","","","","","","","","54.42","","","","",""
"60135","90.08","48.38","75.81","7.63","13.32","90.66","","","","","","","","","","55.81","","","","",""
