"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"55102","90.09","61.19","81.43","12.86","5.90","95.82","0.80","2.30","78.32","","10.40","1.20","","","","","","","","","Ethiopia"
"55103","88.68","51.50","75.81","10.74","7.60","95.66","1.00","1.70","107.60","","15.80","1.40","","","","","","","","","Ethiopia"
"55104","89.83","60.63","81.22","11.01","8.52","94.93","1.60","2.90","125.40","","23.00","1.60","","","","","","","","","Ethiopia"
"55105","90.52","61.22","81.45","11.27","7.47","93.91","1.60","3.10","120.20","","22.40","1.60","","","","","","","","","Ethiopia"
"55106","88.76","53.36","77.08","11.84","7.47","93.97","1.20","2.80","145.20","","12.10","1.70","","","","","","","","","Ethiopia"
"55107","89.26","52.51","77.69","9.07","8.39","93.61","1.60","3.60","153.20","","20.10","1.70","","","","","","","","","Ethiopia"
"55108","89.42","58.18","79.18","12.96","7.61","95.34","1.10","3.30","120.50","","12.70","1.60","","","","","","","","","Ethiopia"
"55109","89.63","52.96","76.70","10.07","7.79","94.03","1.30","2.90","136.20","","13.80","1.50","","","","","","","","","Ethiopia"
"55110","89.26","53.52","76.37","11.21","8.46","95.52","1.40","2.40","111.10","","18.10","1.30","","","","","","","","","Ethiopia"
"55111","90.53","47.66","74.63","7.60","8.77","89.90","2.00","4.90","170.60","","28.70","1.40","","","","","","","","","Ethiopia"
"55112","89.63","46.36","75.17","6.77","9.01","91.92","1.80","3.50","191.60","","19.60","1.60","","","","","","","","","Ethiopia"
"55113","89.82","40.88","72.79","6.13","8.08","91.92","1.70","4.20","169.30","","20.70","1.70","","","","","","","","","Ethiopia"
"55114","89.64","50.84","76.81","8.69","8.57","93.55","1.70","3.40","153.00","","22.10","1.60","","","","","","","","","Ethiopia"
"55115","90.21","43.76","73.27","6.78","7.93","92.51","1.60","4.20","157.70","","20.30","1.60","","","","","","","","","Ethiopia"
"55116","90.17","44.07","73.02","6.94","8.43","92.58","1.80","4.30","165.10","","22.40","1.60","","","","","","","","","Ethiopia"
"55117","90.38","48.03","76.84","7.42","6.67","93.14","1.20","3.10","144.20","","16.20","1.40","","","","","","","","","Ethiopia"
"55118","89.64","46.74","75.14","7.09","7.75","93.03","1.50","2.50","167.30","","15.70","1.50","","","","","","","","","Ethiopia"
"55119","90.30","47.08","75.63","6.94","6.76","92.20","1.30","2.90","151.30","","16.30","1.50","","","","","","","","","Ethiopia"
"55120","90.05","44.84","73.35","7.61","8.04","91.56","1.70","4.20","185.90","","17.50","1.70","","","","","","","","","Ethiopia"
"55121","90.58","46.48","75.43","6.96","7.02","92.44","1.50","3.60","155.90","","18.10","1.60","","","","","","","","","Ethiopia"
