"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"113450","92.24","46.49","64.86","3.17","8.41","79.36","","","","","","","","","","55.21","7.64","","","","Ethiopia"
"113339","92.24","48.73","68.44","3.44","3.95","80.67","","","","","","","","","","48.37","6.71","","","","Ethiopia"
"113349","92.42","48.56","75.61","3.50","4.29","85.68","","","","","","","","","","51.15","7.40","","","","Ethiopia"
"113357","92.41","45.16","63.42","3.27","7.44","79.39","","","","","","","","","","54.00","7.44","","","","Ethiopia"
"113364","90.22","45.63","68.73","2.82","9.66","80.02","","","","","","","","","","53.86","7.39","","","","Ethiopia"
"113370","90.81","44.45","68.01","2.48","9.94","81.94","","","","","","","","","","54.48","7.53","","","","Ethiopia"
"113391","90.46","43.91","67.57","2.42","11.48","82.33","","","","","","","","","","55.06","7.57","","","","Ethiopia"
"113403","91.49","42.58","66.84","2.56","14.54","82.84","","","","","","","","","","55.63","7.53","","","","Ethiopia"
"113405","91.43","42.03","62.75","2.60","14.92","81.36","","","","","","","","","","56.46","7.61","","","","Ethiopia"
"113412","91.91","48.94","75.80","3.20","5.03","84.45","","","","","","","","","","52.95","7.68","","","","Ethiopia"
"113431","92.15","46.03","59.24","3.08","9.36","74.03","","","","","","","","","","56.08","7.56","","","","Ethiopia"
"113432","92.24","50.72","78.75","3.61","3.85","86.32","","","","","","","","","","50.95","7.46","","","","Ethiopia"
"113434","91.66","41.82","63.03","2.77","14.95","81.20","","","","","","","","","","57.06","7.72","","","","Ethiopia"
"113321","91.31","47.21","68.71","3.20","6.41","80.63","","","","","","","","","","50.20","6.94","","","","Ethiopia"
"113325","91.85","47.61","68.65","3.50","6.12","81.76","","","","","","","","","","49.93","6.94","","","","Ethiopia"
