"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"104923","88.99","42.69","65.02","7.20","8.87","78.34","","","","","","","","","","45.37","5.67","","","","Ethiopia"
"104982","89.78","34.68","63.41","5.32","9.95","80.07","","","","","","","","","","53.96","7.19","","","","Ethiopia"
"104983","90.35","35.92","61.03","5.88","6.60","75.41","","","","","","","","","","45.43","5.65","","","","Ethiopia"
"104986","90.20","39.94","66.04","6.62","8.13","80.51","","","","","","","","","","47.99","6.24","","","","Ethiopia"
"104992","90.22","34.24","66.03","5.23","10.89","81.23","","","","","","","","","","54.57","7.22","","","","Ethiopia"
"105080","90.43","43.52","71.68","6.81","5.68","83.18","","","","","","","","","","46.37","6.29","","","","Ethiopia"
"105082","90.90","35.86","60.45","5.87","10.61","75.88","","","","","","","","","","48.46","6.19","","","","Ethiopia"
"105083","90.81","40.79","69.32","6.18","6.77","81.84","","","","","","","","","","47.05","6.42","","","","Ethiopia"
"105116","89.78","36.99","66.25","5.60","9.28","81.43","","","","","","","","","","51.83","6.97","","","","Ethiopia"
"105117","89.80","37.46","65.53","5.79","10.26","81.19","","","","","","","","","","51.85","6.96","","","","Ethiopia"
"105118","90.71","42.16","70.61","7.01","5.26","83.46","","","","","","","","","","47.18","6.38","","","","Ethiopia"
"105119","89.62","42.00","67.78","7.07","6.68","80.23","","","","","","","","","","44.81","5.68","","","","Ethiopia"
"105120","90.24","39.32","65.20","6.44","8.09","80.11","","","","","","","","","","45.93","5.87","","","","Ethiopia"
"105121","89.41","42.51","68.67","6.55","9.93","82.21","","","","","","","","","","48.85","6.48","","","","Ethiopia"
"105129","90.11","38.41","67.12","6.30","9.03","81.83","","","","","","","","","","51.27","6.84","","","","Ethiopia"
"105138","90.10","37.14","64.55","5.83","8.59","79.41","","","","","","","","","","48.92","6.47","","","","Ethiopia"
"105152","89.22","37.29","63.77","5.85","9.14","78.71","","","","","","","","","","50.56","6.53","","","","Ethiopia"
"105153","89.72","39.30","67.26","5.83","10.86","82.39","","","","","","","","","","52.30","7.03","","","","Ethiopia"
"105193","90.73","41.72","47.61","6.34","13.53","78.04","","","","","","","","","","51.78","6.72","","","","Ethiopia"
"105195","90.89","47.46","76.42","7.12","4.17","85.37","","","","","","","","","","48.08","6.63","","","","Ethiopia"
"105196","90.38","37.13","66.31","6.54","7.25","81.13","","","","","","","","","","51.87","7.00","","","","Ethiopia"
"105372","91.06","43.08","48.24","7.81","12.33","78.32","","","","","","","","","","50.74","6.73","","","","Ethiopia"
"105420","91.45","26.83","57.14","4.11","13.62","78.33","","","","","","","","","","57.04","7.36","","","","Ethiopia"
"105421","90.48","38.63","63.98","6.05","8.01","77.96","","","","","","","","","","48.44","6.21","","","","Ethiopia"
"105424","91.78","39.21","67.75","5.72","9.32","82.14","","","","","","","","","","52.11","7.03","","","","Ethiopia"
"105429","91.18","40.05","65.90","5.95","7.89","79.40","","","","","","","","","","48.05","6.20","","","","Ethiopia"
"105432","90.45","38.24","65.40","5.58","9.70","79.84","","","","","","","","","","52.30","6.77","","","","Ethiopia"
"105434","90.79","37.09","63.74","6.76","8.71","78.76","","","","","","","","","","49.96","6.46","","","","Ethiopia"
"105435","91.80","39.43","61.86","6.37","9.35","76.46","","","","","","","","","","44.82","5.52","","","","Ethiopia"
"105436","91.70","37.85","65.98","5.85","5.72","81.64","","","","","","","","","","47.73","6.37","","","","Ethiopia"
