"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"107661","91.80","52.75","58.98","11.53","8.32","93.01","","","","","","","","","","51.34","7.32","","","","Ethiopia"
"107662","91.56","53.30","60.01","11.31","7.74","92.89","","","","","","","","","","52.48","7.46","","","","Ethiopia"
"107669","91.06","35.04","40.80","7.15","14.29","88.65","","","","","","","","","","58.88","8.27","","","","Ethiopia"
"107676","90.94","43.03","50.81","8.60","7.50","94.34","","","","","","","","","","56.82","8.18","","","","Ethiopia"
"107682","91.52","36.00","41.35","7.26","14.47","87.23","","","","","","","","","","57.46","8.09","","","","Ethiopia"
"107688","91.73","48.24","56.05","10.64","10.19","92.42","","","","","","","","","","53.32","7.57","","","","Ethiopia"
"107690","91.61","33.53","37.53","7.04","14.91","86.13","","","","","","","","","","57.23","7.87","","","","Ethiopia"
"107691","91.08","33.10","41.07","6.94","15.34","88.91","","","","","","","","","","58.44","8.24","","","","Ethiopia"
"107696","91.68","50.27","58.27","11.13","9.79","93.21","","","","","","","","","","53.62","7.60","","","","Ethiopia"
"107699","91.39","35.44","39.70","7.41","15.17","87.42","","","","","","","","","","58.26","8.04","","","","Ethiopia"
"107701","91.82","30.88","34.66","8.52","16.02","85.33","","","","","","","","","","50.91","6.63","","","","Ethiopia"
"107706","91.65","51.00","59.02","11.41","8.67","93.77","","","","","","","","","","53.67","7.71","","","","Ethiopia"
"107707","92.02","47.77","55.73","10.48","8.97","92.58","","","","","","","","","","52.74","7.55","","","","Ethiopia"
"107713","91.76","36.24","41.65","6.95","14.85","87.20","","","","","","","","","","56.92","7.93","","","","Ethiopia"
"107724","91.60","48.60","57.79","10.72","8.83","93.98","","","","","","","","","","54.51","7.89","","","","Ethiopia"
"107729","91.75","33.79","37.79","7.60","15.33","87.30","","","","","","","","","","58.15","8.17","","","","Ethiopia"
"107731","91.65","44.22","51.00","9.53","7.91","91.27","","","","","","","","","","50.75","7.11","","","","Ethiopia"
"107738","91.52","58.96","63.55","12.82","7.03","93.37","","","","","","","","","","50.45","7.12","","","","Ethiopia"
"107739","91.25","33.95","42.98","7.15","15.02","90.18","","","","","","","","","","60.06","8.54","","","","Ethiopia"
"107743","91.63","33.97","38.23","7.55","14.32","87.29","","","","","","","","","","58.02","8.14","","","","Ethiopia"
"107754","91.91","53.69","59.13","11.73","8.33","92.31","","","","","","","","","","49.60","7.03","","","","Ethiopia"
"107756","91.82","33.70","38.47","7.80","14.44","88.00","","","","","","","","","","56.89","7.94","","","","Ethiopia"
"107757","92.05","34.86","37.34","7.14","14.79","85.70","","","","","","","","","","57.07","7.83","","","","Ethiopia"
"107856","91.88","54.60","63.30","12.30","7.67","95.05","","","","","","","","","","52.66","7.67","","","","Ethiopia"
"107857","92.03","33.67","45.32","7.89","15.77","92.45","","","","","","","","","","56.21","8.04","","","","Ethiopia"
"107866","92.13","57.39","66.73","13.12","6.76","96.56","","","","","","","","","","51.26","7.48","","","","Ethiopia"
"107867","91.71","33.30","42.36","7.26","16.74","89.49","","","","","","","","","","56.39","7.94","","","","Ethiopia"
"107896","91.23","51.34","61.03","10.90","8.22","95.25","","","","","","","","","","55.37","8.01","","","","Ethiopia"
"107897","91.66","35.54","43.82","6.99","15.80","89.02","","","","","","","","","","57.80","8.22","","","","Ethiopia"
"107898","90.89","32.98","43.03","7.34","16.70","89.87","","","","","","","","","","59.62","8.42","","","","Ethiopia"
"107899","91.63","48.24","57.29","11.04","9.08","93.52","","","","","","","","","","55.47","8.03","","","","Ethiopia"
"107929","91.35","34.74","44.00","7.21","15.82","88.78","","","","","","","","","","56.26","7.93","","","","Ethiopia"
"107930","91.33","53.91","63.95","11.88","7.52","95.39","","","","","","","","","","53.45","7.69","","","","Ethiopia"
"107945","91.51","59.75","66.14","13.31","6.71","95.66","","","","","","","","","","50.53","7.19","","","","Ethiopia"
"107946","91.50","35.02","40.51","8.12","14.67","90.92","","","","","","","","","","59.21","8.38","","","","Ethiopia"
"108009","92.49","63.69","66.85","10.87","10.04","89.11","","","","","","","","","","48.24","6.78","","","","Ethiopia"
"108087","91.34","52.68","62.64","12.04","8.31","96.64","","","","","","","","","","55.24","8.09","","","","Ethiopia"
"108095","91.27","32.95","39.90","7.72","16.22","90.13","","","","","","","","","","59.64","8.31","","","","Ethiopia"
"108109","91.66","53.75","64.36","11.77","7.30","96.39","","","","","","","","","","54.34","7.92","","","","Ethiopia"
"108112","91.33","32.10","40.92","6.98","16.73","90.27","","","","","","","","","","62.12","8.79","","","","Ethiopia"
"108125","91.58","51.86","61.84","11.70","8.83","96.48","","","","","","","","","","56.19","8.15","","","","Ethiopia"
"108133","90.78","33.97","43.73","6.87","15.42","91.22","","","","","","","","","","60.05","8.60","","","","Ethiopia"
"108137","91.22","33.79","43.55","7.36","15.62","90.36","","","","","","","","","","59.32","8.45","","","","Ethiopia"
"108144","91.40","40.79","49.31","7.93","11.94","91.88","","","","","","","","","","56.69","8.13","","","","Ethiopia"
"108147","91.36","55.68","66.09","12.58","7.95","95.98","","","","","","","","","","54.19","7.86","","","","Ethiopia"
"108162","91.56","52.88","61.39","11.74","8.04","96.06","","","","","","","","","","54.38","7.91","","","","Ethiopia"
