"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"96110","90.49","33.78","64.46","4.65","18.91","","","","","","","","","","","58.95","7.70","","","","Ethiopia"
"96111","90.49","36.72","65.50","4.48","20.31","","","","","","","","","","","57.21","7.39","","","","Ethiopia"
"96112","90.25","34.57","65.51","4.47","19.94","","","","","","","","","","","57.84","7.40","","","","Ethiopia"
"96113","90.25","36.59","65.23","4.51","22.02","","","","","","","","","","","58.47","7.44","","","","Ethiopia"
"96114","90.06","32.25","63.67","3.59","20.48","","","","","","","","","","","57.36","7.44","","","","Ethiopia"
"96115","90.50","35.25","63.67","4.10","20.61","","","","","","","","","","","57.76","7.52","","","","Ethiopia"
"96116","90.85","38.19","67.22","5.42","20.87","","","","","","","","","","","56.32","7.35","","","","Ethiopia"
"96117","90.24","32.08","63.15","3.85","20.54","","","","","","","","","","","57.48","7.61","","","","Ethiopia"
"96118","90.51","33.07","63.58","4.16","20.42","","","","","","","","","","","57.18","7.54","","","","Ethiopia"
"96119","90.50","36.57","64.75","4.56","21.87","","","","","","","","","","","57.49","7.51","","","","Ethiopia"
"96120","90.72","37.21","65.93","4.99","22.07","","","","","","","","","","","56.76","7.38","","","","Ethiopia"
"96121","91.03","36.43","65.24","4.66","19.76","","","","","","","","","","","56.16","7.37","","","","Ethiopia"
"96122","92.11","44.13","69.35","5.81","14.10","","","","","","","","","","","56.29","7.33","","","","Ethiopia"
"96123","92.12","43.62","71.19","5.83","14.41","","","","","","","","","","","53.78","7.06","","","","Ethiopia"
"96124","92.43","46.56","72.41","6.55","11.98","","","","","","","","","","","52.84","6.94","","","","Ethiopia"
"96125","91.11","36.91","62.38","4.41","19.13","","","","","","","","","","","59.67","7.80","","","","Ethiopia"
"96126","91.31","37.52","62.17","5.07","21.18","","","","","","","","","","","59.15","7.79","","","","Ethiopia"
"96127","91.52","37.26","60.88","5.71","18.43","","","","","","","","","","","57.79","7.68","","","","Ethiopia"
"96128","90.71","37.07","64.98","4.52","20.43","","","","","","","","","","","57.76","7.42","","","","Ethiopia"
"96129","90.37","33.52","62.37","3.55","21.64","","","","","","","","","","","58.43","7.58","","","","Ethiopia"
"96130","90.33","34.18","62.87","3.82","20.85","","","","","","","","","","","58.02","7.53","","","","Ethiopia"
"96131","90.21","32.72","63.90","3.63","20.08","","","","","","","","","","","58.13","7.52","","","","Ethiopia"
"96132","89.93","31.82","62.03","3.62","23.14","","","","","","","","","","","58.39","7.54","","","","Ethiopia"
"96133","90.08","32.00","62.59","3.55","21.42","","","","","","","","","","","57.96","7.51","","","","Ethiopia"
"96134","90.77","36.68","66.66","4.66","20.12","","","","","","","","","","","56.00","7.34","","","","Ethiopia"
"96135","90.92","35.07","64.74","4.09","19.69","","","","","","","","","","","56.59","7.49","","","","Ethiopia"
"96136","90.71","36.36","66.05","4.73","21.15","","","","","","","","","","","56.89","7.40","","","","Ethiopia"
"96137","90.29","31.97","62.99","4.09","22.06","","","","","","","","","","","57.62","7.59","","","","Ethiopia"
"96138","90.24","34.26","63.63","4.50","23.18","","","","","","","","","","","58.13","7.59","","","","Ethiopia"
"96139","90.41","33.14","64.53","4.27","20.48","","","","","","","","","","","57.30","7.48","","","","Ethiopia"
"96140","92.33","46.55","72.35","6.18","10.05","","","","","","","","","","","53.07","6.98","","","","Ethiopia"
"96141","91.56","38.67","63.78","6.34","18.82","","","","","","","","","","","58.23","7.62","","","","Ethiopia"
"96142","91.54","40.46","67.57","6.02","17.01","","","","","","","","","","","56.21","7.41","","","","Ethiopia"
"96143","92.12","44.27","70.31","5.96","13.62","","","","","","","","","","","55.10","7.26","","","","Ethiopia"
"96144","91.08","36.68","64.51","5.74","20.66","","","","","","","","","","","56.95","7.44","","","","Ethiopia"
"96145","91.43","34.05","61.04","4.04","18.12","","","","","","","","","","","59.81","7.79","","","","Ethiopia"
"96146","90.71","38.60","65.68","4.67","21.03","","","","","","","","","","","58.13","7.50","","","","Ethiopia"
"96147","90.39","36.20","64.90","4.33","20.50","","","","","","","","","","","57.39","7.43","","","","Ethiopia"
"96148","90.36","33.39","62.19","3.92","21.14","","","","","","","","","","","58.19","7.54","","","","Ethiopia"
"96149","89.96","33.23","62.63","4.00","22.73","","","","","","","","","","","59.34","7.58","","","","Ethiopia"
"96150","90.26","30.99","61.00","3.16","20.54","","","","","","","","","","","58.78","7.74","","","","Ethiopia"
"96151","90.39","32.18","62.43","3.75","20.25","","","","","","","","","","","58.14","7.55","","","","Ethiopia"
"96152","90.52","35.16","62.65","5.00","23.00","","","","","","","","","","","58.02","7.64","","","","Ethiopia"
"96153","91.10","34.00","62.73","4.75","19.82","","","","","","","","","","","56.62","7.57","","","","Ethiopia"
"96154","90.89","35.27","65.00","5.49","21.21","","","","","","","","","","","57.04","7.49","","","","Ethiopia"
"96155","90.77","37.36","67.21","4.59","20.30","","","","","","","","","","","56.26","7.36","","","","Ethiopia"
"96156","90.72","33.49","63.85","4.40","19.16","","","","","","","","","","","57.01","7.57","","","","Ethiopia"
"96157","90.58","32.17","60.59","4.62","22.61","","","","","","","","","","","58.12","7.72","","","","Ethiopia"
"96158","92.45","47.20","72.72","6.21","10.82","","","","","","","","","","","53.18","7.02","","","","Ethiopia"
"96159","92.05","45.24","72.53","6.07","13.31","","","","","","","","","","","55.19","7.15","","","","Ethiopia"
"96160","91.87","41.22","69.15","6.08","16.56","","","","","","","","","","","54.70","7.20","","","","Ethiopia"
"96161","91.58","39.97","66.68","6.45","17.41","","","","","","","","","","","55.86","7.37","","","","Ethiopia"
"96162","91.01","33.18","62.53","5.39","19.79","","","","","","","","","","","56.80","7.57","","","","Ethiopia"
"96163","91.10","34.01","61.49","3.81","19.07","","","","","","","","","","","60.34","7.95","","","","Ethiopia"
