"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"113437","93.31","","","","13.31","92.00","0.50","","","","","","","","","","","","","","Nigeria"
"113439","93.91","","","","9.81","93.12","0.70","","","","","","","","","","","","","","Nigeria"
"113440","93.33","","","","8.00","92.37","0.80","","","","","","","","","","","","","","Nigeria"
"113441","93.36","","","","9.13","91.41","0.90","","","","","","","","","","","","","","Nigeria"
"113443","92.62","","","","6.63","95.14","0.50","","","","","","","","","","","","","","Nigeria"
"113444","92.39","","","","7.19","95.32","0.60","","","","","","","","","","","","","","Nigeria"
"113445","93.75","","","","5.88","96.10","0.60","","","","","","","","","","","","","","Nigeria"
"113446","93.38","","","","7.75","93.42","1.20","","","","","","","","","","","","","","Nigeria"
"113447","93.11","","","","15.25","89.20","1.50","","","","","","","","","","","","","","Nigeria"
"113448","93.26","","","","9.38","92.58","1.40","","","","","","","","","","","","","","Nigeria"
