"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"79379","92.81","","","","19.54","","","","","","","","","","","79.55","12.01","","","","Ethiopia"
"79380","93.49","","","","18.34","","","","","","","","","","","77.92","11.85","","","","Ethiopia"
"79381","93.20","","","","17.38","","","","","","","","","","","78.20","12.03","","","","Ethiopia"
"79382","92.93","","","","18.74","","","","","","","","","","","78.48","11.98","","","","Ethiopia"
"79383","93.31","","","","19.83","","","","","","","","","","","79.07","11.93","","","","Ethiopia"
"79384","93.29","","","","18.41","","","","","","","","","","","78.87","12.08","","","","Ethiopia"
"79385","92.98","","","","17.94","","","","","","","","","","","78.18","12.00","","","","Ethiopia"
"79386","92.95","","","","17.04","","","","","","","","","","","77.91","12.06","","","","Ethiopia"
"79387","93.00","","","","16.31","","","","","","","","","","","77.65","11.91","","","","Ethiopia"
"79388","92.73","","","","20.99","","","","","","","","","","","81.38","12.10","","","","Ethiopia"
"79389","92.80","","","","19.21","","","","","","","","","","","78.53","11.78","","","","Ethiopia"
"79390","92.76","","","","14.43","","","","","","","","","","","77.14","11.95","","","","Ethiopia"
"79391","93.22","","","","18.79","","","","","","","","","","","79.59","11.99","","","","Ethiopia"
"79392","92.84","","","","16.12","","","","","","","","","","","76.91","11.73","","","","Ethiopia"
"79393","93.33","","","","18.95","","","","","","","","","","","78.42","11.89","","","","Ethiopia"
"79394","92.79","","","","18.04","","","","","","","","","","","77.58","11.84","","","","Ethiopia"
"79395","93.40","","","","15.96","","","","","","","","","","","77.01","11.93","","","","Ethiopia"
"79396","92.58","","","","20.55","","","","","","","","","","","79.27","12.02","","","","Ethiopia"
"79397","93.19","","","","18.89","","","","","","","","","","","78.88","11.96","","","","Ethiopia"
"79398","93.12","","","","14.92","","","","","","","","","","","75.90","11.73","","","","Ethiopia"
"79399","93.22","","","","20.54","","","","","","","","","","","79.38","11.96","","","","Ethiopia"
"79400","92.89","","","","15.60","","","","","","","","","","","76.63","11.87","","","","Ethiopia"
"79401","93.23","","","","17.49","","","","","","","","","","","78.12","11.85","","","","Ethiopia"
"79402","93.02","","","","19.16","","","","","","","","","","","77.57","11.89","","","","Ethiopia"
"79403","93.12","","","","15.86","","","","","","","","","","","75.89","11.64","","","","Ethiopia"
"79404","92.75","","","","16.80","","","","","","","","","","","76.10","11.66","","","","Ethiopia"
"79333","93.37","","","","33.28","","","","","","","","","","","80.60","11.75","","","","Ethiopia"
"79334","93.58","","","","33.64","","","","","","","","","","","80.94","11.80","","","","Ethiopia"
"79335","93.49","","","","28.20","","","","","","","","","","","79.48","11.80","","","","Ethiopia"
"79336","93.88","","","","31.16","","","","","","","","","","","81.47","12.05","","","","Ethiopia"
"79337","93.64","","","","27.06","","","","","","","","","","","80.33","12.14","","","","Ethiopia"
"79338","93.90","","","","27.67","","","","","","","","","","","80.22","12.04","","","","Ethiopia"
"79339","93.41","","","","26.70","","","","","","","","","","","80.32","11.93","","","","Ethiopia"
"79340","93.27","","","","24.40","","","","","","","","","","","80.06","12.23","","","","Ethiopia"
"79341","93.45","","","","29.11","","","","","","","","","","","80.40","11.90","","","","Ethiopia"
"79342","93.38","","","","24.98","","","","","","","","","","","79.38","11.97","","","","Ethiopia"
"79343","93.63","","","","30.21","","","","","","","","","","","80.44","11.92","","","","Ethiopia"
"79344","93.51","","","","28.95","","","","","","","","","","","80.46","12.05","","","","Ethiopia"
"79345","93.71","","","","30.74","","","","","","","","","","","80.76","11.91","","","","Ethiopia"
"79346","93.33","","","","29.86","","","","","","","","","","","79.70","11.72","","","","Ethiopia"
"79347","93.90","","","","32.71","","","","","","","","","","","81.86","12.02","","","","Ethiopia"
"79348","93.40","","","","22.48","","","","","","","","","","","78.64","11.96","","","","Ethiopia"
"79349","93.63","","","","30.20","","","","","","","","","","","81.25","11.89","","","","Ethiopia"
"79350","93.64","","","","29.29","","","","","","","","","","","80.51","11.95","","","","Ethiopia"
"79351","93.62","","","","24.48","","","","","","","","","","","79.21","11.88","","","","Ethiopia"
"79352","93.56","","","","22.32","","","","","","","","","","","79.30","12.14","","","","Ethiopia"
"79353","93.91","","","","26.48","","","","","","","","","","","80.48","12.01","","","","Ethiopia"
"79354","93.64","","","","28.87","","","","","","","","","","","80.59","11.96","","","","Ethiopia"
"79355","93.53","","","","27.50","","","","","","","","","","","80.00","11.93","","","","Ethiopia"
"79356","93.26","","","","26.35","","","","","","","","","","","80.29","12.17","","","","Ethiopia"
"79357","93.45","","","","30.12","","","","","","","","","","","80.46","11.86","","","","Ethiopia"
"79358","93.42","","","","30.82","","","","","","","","","","","80.73","11.88","","","","Ethiopia"
"79359","93.88","","","","30.15","","","","","","","","","","","80.12","11.82","","","","Ethiopia"
"79360","93.46","","","","29.41","","","","","","","","","","","81.67","12.12","","","","Ethiopia"
"79361","93.89","","","","31.03","","","","","","","","","","","81.54","12.04","","","","Ethiopia"
"79362","93.49","","","","32.53","","","","","","","","","","","82.28","11.86","","","","Ethiopia"
"79363","93.47","","","","30.32","","","","","","","","","","","82.65","12.01","","","","Ethiopia"
"79364","93.16","","","","22.96","","","","","","","","","","","78.12","11.83","","","","Ethiopia"
"79365","93.55","","","","27.37","","","","","","","","","","","79.90","11.96","","","","Ethiopia"
"79366","93.28","","","","34.27","","","","","","","","","","","81.64","11.62","","","","Ethiopia"
"79367","93.95","","","","34.88","","","","","","","","","","","82.17","11.90","","","","Ethiopia"
"79368","93.25","","","","28.61","","","","","","","","","","","79.79","11.84","","","","Ethiopia"
"79369","92.71","","","","16.65","","","","","","","","","","","77.64","11.82","","","","Ethiopia"
"79370","92.84","","","","16.51","","","","","","","","","","","77.15","11.68","","","","Ethiopia"
"79371","92.85","","","","21.62","","","","","","","","","","","81.91","12.20","","","","Ethiopia"
"79372","93.15","","","","17.55","","","","","","","","","","","77.07","11.73","","","","Ethiopia"
"79373","92.73","","","","17.01","","","","","","","","","","","77.39","11.80","","","","Ethiopia"
"79374","93.05","","","","19.99","","","","","","","","","","","79.60","12.02","","","","Ethiopia"
"79375","93.04","","","","20.89","","","","","","","","","","","79.81","12.00","","","","Ethiopia"
"79376","93.23","","","","14.34","","","","","","","","","","","76.35","11.87","","","","Ethiopia"
"79377","92.79","","","","17.66","","","","","","","","","","","76.73","11.69","","","","Ethiopia"
"79378","93.21","","","","19.30","","","","","","","","","","","80.03","12.16","","","","Ethiopia"
"77337","89.32","37.01","51.36","5.59","20.08","86.87","","","","","","","","","","64.83","9.28","","","","Ethiopia"
"77338","89.09","34.21","47.75","5.34","19.42","85.98","","","","","","","","","","65.95","9.37","","","","Ethiopia"
"77339","88.70","32.61","46.50","5.12","19.73","86.99","","","","","","","","","","66.57","9.60","","","","Ethiopia"
"77340","88.52","28.96","42.76","4.42","23.90","85.81","","","","","","","","","","71.23","9.56","","","","Ethiopia"
"77341","89.05","31.53","45.62","4.56","23.82","86.38","","","","","","","","","","69.76","9.46","","","","Ethiopia"
