"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"106500","91.64","","","","23.94","","2.90","9.60","","1319.51","39.20","3.00","24.44","55.10","78.90","","","","","","Ethiopia"
"106501","93.09","","","","","96.53","9.50","","","1947.79","20.00","","20.30","97.96","73.80","","","","","","Ethiopia"
"106504","90.87","","","","19.81","","3.00","","","","","","","","","","","","","","Ethiopia"
"106505","91.72","","","","17.94","","2.50","","","","","","","","","","","","","","Ethiopia"
"106510","93.39","","","","21.19","","2.20","","","","","","","","","","","","","","Ethiopia"
"106511","91.41","","","","16.44","","2.60","","","","","","","","","","","","","","Ethiopia"
"106516","92.92","","","","19.31","","2.20","","","","","","","","","","","","","","Ethiopia"
"106517","91.74","","","","17.94","","2.90","","","","","","","","","","","","","","Ethiopia"
"107212","92.74","","42.21","","18.63","89.23","","","","","","","","","","66.24","9.62","5.98","3.56","5.98","Ethiopia"
"107217","92.54","","37.61","","21.31","91.03","","","","","","","","","","70.07","10.38","6.65","4.14","6.49","Ethiopia"
"107221","91.31","","45.53","","12.38","91.25","","","","","","","","","","68.08","10.13","6.44","3.93","6.32","Ethiopia"
"107224","92.93","","43.19","","10.75","90.74","","","","","","","","","","65.33","9.71","6.02","3.60","6.02","Ethiopia"
"107355","92.91","","","","14.31","","","","","","","","","","","66.76","9.79","6.15","3.68","6.11","Ethiopia"
"107357","92.84","","","","15.81","","","","","","","","","","","55.75","8.28","4.77","2.43","5.02","Ethiopia"
"107365","91.86","","","","9.81","","","","","","","","","","","67.26","9.87","6.19","3.72","6.15","Ethiopia"
"109338","92.94","42.24","50.56","9.23","23.00","90.17","","","","","","","","","","62.12","9.16","5.56","3.18","5.65","Ethiopia"
"112379","93.20","34.38","46.37","5.48","12.88","91.83","2.90","10.10","","","","","","","","68.48","10.25","6.53","4.02","6.40","Ethiopia"
"112380","92.95","32.29","36.39","4.72","19.56","88.04","2.30","15.80","","","","","","","","73.63","10.46","6.74","4.23","6.57","Ethiopia"
"112725","90.56","28.01","33.84","6.53","34.06","81.70","","","","","","","","","","","","","","","Ethiopia"
"112726","90.68","25.24","29.69","6.63","35.00","82.94","","","","","","","","","","","","","","","Ethiopia"
"112727","90.57","26.79","32.88","6.80","32.94","84.23","","","","","","","","","","","","","","","Ethiopia"
"112728","90.37","26.37","32.91","5.63","36.06","82.75","","","","","","","","","","","","","","","Ethiopia"
"112729","90.05","30.83","35.55","7.42","38.63","87.09","","","","","","","","","","","","","","","Ethiopia"
"112730","90.07","32.99","45.98","18.81","30.25","86.71","","","","","","","","","","","","","","","Ethiopia"
"112731","89.73","32.03","33.22","6.45","33.63","87.81","","","","","","","","","","","","","","","Ethiopia"
"112732","90.05","29.23","30.43","6.12","35.06","87.84","","","","","","","","","","","","","","","Ethiopia"
"112733","89.82","29.18","32.80","5.90","29.38","88.34","","","","","","","","","","","","","","","Ethiopia"
"112734","90.47","28.78","31.88","4.54","28.69","88.57","","","","","","","","","","","","","","","Ethiopia"
"112735","90.57","27.47","31.09","5.79","30.44","88.59","","","","","","","","","","","","","","","Ethiopia"
"112736","90.35","30.15","33.31","6.51","27.31","89.08","","","","","","","","","","","","","","","Ethiopia"
"112737","90.56","32.41","38.94","6.03","18.19","88.48","","","","","","","","","","","","","","","Ethiopia"
"112738","90.17","33.70","39.13","6.11","18.44","88.96","","","","","","","","","","","","","","","Ethiopia"
"112739","90.33","30.28","42.34","5.07","17.81","89.14","","","","","","","","","","","","","","","Ethiopia"
"112740","89.83","34.05","41.96","6.17","18.00","89.14","","","","","","","","","","","","","","","Ethiopia"
"112768","90.12","40.65","46.06","6.27","20.75","81.95","","","","","","","","","","","","","","","Ethiopia"
"112769","89.46","48.68","55.10","9.34","17.31","84.20","","","","","","","","","","","","","","","Ethiopia"
"112770","89.79","45.51","53.12","9.24","18.31","86.12","","","","","","","","","","","","","","","Ethiopia"
"112771","89.68","46.23","52.29","9.05","20.88","85.04","","","","","","","","","","","","","","","Ethiopia"
"112772","89.12","47.27","52.92","8.37","18.81","85.32","","","","","","","","","","","","","","","Ethiopia"
"112773","89.75","47.82","53.96","8.68","14.06","87.91","","","","","","","","","","","","","","","Ethiopia"
"112774","89.25","48.71","54.69","9.37","10.69","88.96","","","","","","","","","","","","","","","Ethiopia"
"112775","89.85","48.56","53.98","9.15","13.75","88.08","","","","","","","","","","","","","","","Ethiopia"
"112776","89.31","48.57","54.65","9.15","13.38","89.30","","","","","","","","","","","","","","","Ethiopia"
"112777","89.96","47.58","56.20","11.15","12.94","91.25","","","","","","","","","","","","","","","Ethiopia"
"112778","89.70","46.48","57.07","9.35","8.75","91.50","","","","","","","","","","","","","","","Ethiopia"
"112779","90.00","46.86","56.06","9.20","7.75","92.41","","","","","","","","","","","","","","","Ethiopia"
