"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"113984","89.89","46.24","67.62","7.26","9.98","90.87","","","","","","","","","","7.39","50.47","","","","Ethiopia"
"113990","90.36","61.88","76.20","9.84","6.23","92.10","","","","","","","","","","6.80","46.75","","","","Ethiopia"
"113994","90.02","31.71","40.01","5.59","16.22","89.12","","","","","","","","","","8.23","58.53","","","","Ethiopia"
"114005","90.35","32.34","40.21","5.39","20.42","88.92","","","","","","","","","","8.25","59.61","","","","Ethiopia"
"114050","89.90","29.77","37.19","5.04","21.41","89.14","","","","","","","","","","8.78","62.03","","","","Ethiopia"
"114062","89.36","63.72","78.38","11.01","7.82","95.76","","","","","","","","","","6.93","47.65","","","","Ethiopia"
"114063","90.09","60.93","73.25","10.10","5.67","92.39","","","","","","","","","","7.03","47.47","","","","Ethiopia"
"114072","90.58","33.67","41.27","5.70","18.93","86.76","","","","","","","","","","7.82","56.68","","","","Ethiopia"
"114095","90.73","33.56","41.77","5.28","19.19","87.77","","","","","","","","","","8.26","58.94","","","","Ethiopia"
"114099","90.57","51.39","68.15","8.14","7.94","94.57","","","","","","","","","","7.95","53.24","","","","Ethiopia"
"114105","90.03","63.27","77.93","10.66","7.52","94.89","","","","","","","","","","6.95","46.24","","","","Ethiopia"
"114109","89.83","62.63","77.04","10.89","6.81","93.30","","","","","","","","","","6.94","46.87","","","","Ethiopia"
"114249","90.36","32.04","38.71","5.19","18.69","89.82","","","","","","","","","","8.37","59.43","","","","Ethiopia"
"114257","89.67","58.96","74.28","10.23","8.34","92.79","","","","","","","","","","7.02","48.61","","","","Ethiopia"
"114264","90.61","29.99","36.94","4.48","22.61","86.04","","","","","","","","","","8.58","62.04","","","","Ethiopia"
"114294","89.81","53.47","68.78","9.45","8.33","92.39","","","","","","","","","","7.54","50.91","","","","Ethiopia"
"114297","89.70","61.33","74.52","10.64","7.76","93.52","","","","","","","","","","6.89","46.87","","","","Ethiopia"
"114307","90.26","28.80","36.25","4.98","19.90","87.07","","","","","","","","","","8.38","60.05","","","","Ethiopia"
"114309","90.29","33.44","42.77","5.02","17.27","89.49","","","","","","","","","","8.66","60.25","","","","Ethiopia"
"114311","90.14","31.53","39.59","5.04","17.06","88.88","","","","","","","","","","8.36","59.25","","","","Ethiopia"
"114324","90.25","56.76","70.57","9.65","7.58","92.58","","","","","","","","","","6.91","47.27","","","","Ethiopia"
"114342","90.50","57.88","72.04","9.93","6.18","91.42","","","","","","","","","","6.90","47.41","","","","Ethiopia"
"114349","90.12","30.57","36.73","5.07","21.85","88.97","","","","","","","","","","8.76","63.24","","","","Ethiopia"
"114363","89.87","65.53","79.71","11.53","4.94","94.89","","","","","","","","","","6.58","44.10","","","","Ethiopia"
"114365","90.09","61.12","73.43","9.78","6.89","91.93","","","","","","","","","","7.00","47.72","","","","Ethiopia"
"114383","90.15","31.04","37.98","5.85","20.55","88.04","","","","","","","","","","8.11","58.43","","","","Ethiopia"
"114387","90.33","60.72","72.01","9.65","7.80","92.98","","","","","","","","","","6.97","47.14","","","","Ethiopia"
"114399","90.31","34.17","41.11","5.83","15.93","89.38","","","","","","","","","","8.26","57.87","","","","Ethiopia"
"114410","90.31","68.76","82.89","12.02","5.06","94.53","","","","","","","","","","6.41","42.80","","","","Ethiopia"
"114411","90.11","29.91","35.39","5.14","20.85","87.45","","","","","","","","","","8.41","60.65","","","","Ethiopia"
