"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"101560","93.97","","74.16","","2.81","92.22","","","","","","","","","","","","","","","Kenya"
"102614","94.17","52.70","80.83","","5.44","","","","","","","","","","","","","","","","Ethiopia"
"102616","93.46","34.30","73.38","","8.19","","","","","","","","","","","","","","","","Ethiopia"
"106224","94.09","44.70","78.89","4.78","4.75","92.44","1.60","","","","","1.40","9.24","","110.11","","","","","","Kenya"
"106225","93.76","44.32","75.55","5.74","4.25","91.13","1.30","","","","","1.40","11.41","","107.83","","","","","","Kenya"
"106230","96.05","42.49","73.05","5.76","3.50","90.69","1.20","","","","","1.60","14.36","","98.28","","","","","","Kenya"
"106232","92.75","44.91","76.01","5.47","4.31","91.52","1.20","","","","","1.90","16.06","","","","","","","","Kenya"
"106236","93.76","44.64","75.04","5.43","4.25","91.53","1.20","","","","","1.70","64.21","","15.15","","","","","","Kenya"
"106238","93.00","46.15","74.46","5.36","4.31","91.75","1.10","","","","","1.90","75.38","","18.82","","","","","","Kenya"
"106603","92.07","40.36","72.41","5.44","6.94","89.94","0.90","","","","","1.40","6.73","","70.82","","","","","","Kenya"
"106608","91.99","40.98","73.59","4.91","5.13","90.41","0.60","","","","","1.40","5.44","","78.16","","","","","","Kenya"
"106620","92.20","42.23","75.05","4.09","3.81","92.62","","","","","","1.30","17.50","","45.40","","","","","","Kenya"
"106621","92.20","40.34","73.98","3.29","4.63","92.77","1.40","","","","","1.10","19.30","","40.60","","","","","","Kenya"
"106622","90.33","43.44","75.42","5.55","3.31","91.29","1.10","","","","","1.70","19.00","","57.30","","","","","","Kenya"
"106623","90.75","47.81","77.90","6.82","2.50","92.08","0.90","","","","","1.70","21.00","","65.70","","","","","","Kenya"
"106624","90.71","42.38","75.97","3.71","4.75","92.72","1.30","","","","","2.10","21.00","","62.30","","","","","","Kenya"
"106638","90.46","41.84","76.13","3.94","4.38","92.28","1.00","","","","","2.30","8.30","","49.00","","","","","","Kenya"
"106668","92.54","38.16","75.89","3.46","5.06","92.50","1.50","","","","","1.50","1.19","","","","","","","","D. R. Congo"
"106676","92.16","40.71","74.98","4.18","5.00","91.36","0.50","","","","","2.20","7.60","","43.40","","","","","","D. R. Congo"
"106684","92.65","41.80","71.11","5.07","7.88","89.32","0.80","","","","","1.50","43.00","","34.32","","","","","","D. R. Congo"
"106687","91.48","41.77","74.14","4.48","6.75","93.41","1.80","","","","","0.90","33.12","","88.43","","","","","","D. R. Congo"
"106690","92.33","43.19","74.75","5.36","8.56","91.67","1.50","","","","","1.20","25.13","","101.81","","","","","","D. R. Congo"
"106691","92.84","41.78","72.69","6.11","6.75","91.23","1.60","","","","","0.90","21.33","","103.62","","","","","","D. R. Congo"
"106693","92.53","43.19","74.61","7.07","5.00","90.67","1.00","","","","","1.00","24.53","","69.38","","","","","","D. R. Congo"
"106696","93.13","41.63","71.32","5.91","7.81","90.12","0.90","","","","","1.00","11.81","","61.63","","","","","","D. R. Congo"
"107247","91.95","39.56","74.00","3.94","6.88","93.39","1.60","","","","","1.50","10.55","","56.99","","","","","","Kenya"
"107255","92.60","","70.94","","10.06","89.96","1.60","","","","","1.90","12.74","","47.41","","","","","","Kenya"
"107258","90.90","38.73","74.74","4.81","10.44","91.68","1.80","","","","","2.00","13.53","","50.17","","","","","","Kenya"
"107261","92.34","","","","9.25","90.25","2.00","","","","","2.50","13.97","67.36","","","","","","","Kenya"
"107262","91.87","45.25","74.88","7.53","4.25","92.58","0.50","","","","","1.60","10.99","","53.88","","","","","","Kenya"
"107266","90.39","40.28","74.19","5.45","9.19","90.39","1.10","","","","","1.90","9.51","","58.30","","","","","","Kenya"
"107270","92.40","32.14","65.79","3.86","15.69","81.32","2.40","","","","","2.50","11.36","","91.34","","","","","","Kenya"
"107274","90.13","47.63","75.81","10.00","4.50","87.59","0.20","","","","","1.20","11.65","","66.24","","","","","","Kenya"
