"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"95254","90.57","15.28","24.10","1.08","32.07","84.42","","","","","","","","","","81.85","9.53","","","","Ethiopia"
"95255","90.82","15.20","23.58","1.13","31.90","83.11","","","","","","","","","","80.58","9.42","","","","Ethiopia"
"94942","90.06","12.39","33.61","1.88","32.71","94.07","","","","","","","","","","66.68","9.03","","","","Ethiopia"
"94943","90.42","13.82","35.91","2.51","34.79","94.61","","","","","","","","","","65.89","9.00","","","","Ethiopia"
"94944","90.08","15.36","38.72","2.22","29.45","94.40","","","","","","","","","","65.37","8.92","","","","Ethiopia"
"94945","89.94","13.35","39.75","2.69","26.66","95.05","","","","","","","","","","64.09","8.93","","","","Ethiopia"
"94946","89.87","11.19","35.35","1.62","30.99","94.20","","","","","","","","","","67.66","9.20","","","","Ethiopia"
"94947","90.45","13.06","35.61","2.09","31.65","94.21","","","","","","","","","","66.65","8.93","","","","Ethiopia"
"94948","90.44","8.47","32.19","1.16","33.76","94.18","","","","","","","","","","69.10","9.22","","","","Ethiopia"
"94949","90.29","16.59","35.49","1.37","32.94","94.54","","","","","","","","","","65.25","8.91","","","","Ethiopia"
"94950","88.86","14.08","39.69","2.63","24.95","94.40","","","","","","","","","","62.20","9.04","","","","Ethiopia"
"94951","90.69","13.65","38.27","2.34","31.79","95.03","","","","","","","","","","65.57","8.98","","","","Ethiopia"
"94952","90.06","11.70","37.80","2.61","27.80","94.83","","","","","","","","","","65.60","9.00","","","","Ethiopia"
"94953","90.39","12.42","35.61","1.98","32.56","94.19","","","","","","","","","","67.15","9.06","","","","Ethiopia"
"94954","90.38","15.52","37.79","2.78","30.75","94.36","","","","","","","","","","65.33","8.80","","","","Ethiopia"
"94955","90.26","14.95","40.26","3.22","27.12","94.84","","","","","","","","","","63.97","8.80","","","","Ethiopia"
"94956","89.17","5.29","34.23","1.34","30.83","94.27","","","","","","","","","","71.03","9.53","","","","Ethiopia"
"94957","90.18","9.05","36.77","1.80","34.46","94.58","","","","","","","","","","69.93","9.28","","","","Ethiopia"
