"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"116044","92.21","51.50","62.30","10.68","10.38","89.08","","","","","","","","","","51.55","7.00","","","","Ethiopia"
"116045","92.37","51.67","61.99","11.35","9.90","88.60","","","","","","","","","","48.73","6.63","","","","Ethiopia"
"116060","91.57","41.10","52.24","9.78","11.57","91.34","","","","","","","","","","52.46","7.34","","","","Ethiopia"
"116061","91.70","39.84","52.00","8.88","11.52","91.57","","","","","","","","","","54.69","7.62","","","","Ethiopia"
"116080","92.24","36.06","51.58","8.21","14.11","90.93","","","","","","","","","","53.99","7.27","","","","Ethiopia"
"116081","91.84","34.81","47.72","7.65","15.45","91.00","","","","","","","","","","56.39","7.66","","","","Ethiopia"
"116082","92.80","40.31","57.65","8.30","14.54","90.43","","","","","","","","","","53.96","7.28","","","","Ethiopia"
"116131","91.94","36.23","53.48","8.15","14.95","92.59","","","","","","","","","","54.18","7.39","","","","Ethiopia"
"116132","91.26","35.49","49.38","8.89","14.14","93.87","","","","","","","","","","53.37","7.27","","","","Ethiopia"
"116149","91.13","33.06","45.52","7.24","14.09","91.54","","","","","","","","","","57.85","7.86","","","","Ethiopia"
"116150","91.66","34.88","48.06","7.64","15.63","90.21","","","","","","","","","","57.51","7.69","","","","Ethiopia"
