"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"114985","91.21","34.80","68.89","3.38","9.40","87.51","","","","","","","","","","55.07","7.77","","","","Ethiopia"
"114986","91.41","39.25","70.62","4.89","8.40","87.22","","","","","","","","","","52.00","7.31","","","","Ethiopia"
"114987","91.25","38.74","71.80","5.25","9.00","87.81","","","","","","","","","","52.61","7.45","","","","Ethiopia"
"114995","91.34","40.13","72.51","5.25","4.98","91.46","","","","","","","","","","51.53","7.56","","","","Ethiopia"
"115001","90.82","37.94","69.95","4.52","7.88","88.36","","","","","","","","","","54.00","7.66","","","","Ethiopia"
"115002","90.98","37.64","70.67","4.24","8.39","87.39","","","","","","","","","","53.14","7.48","","","","Ethiopia"
"115029","91.57","42.49","73.43","5.32","5.12","89.92","","","","","","","","","","50.64","7.29","","","","Ethiopia"
"115038","91.16","43.86","74.43","5.88","5.87","88.91","","","","","","","","","","49.63","7.18","","","","Ethiopia"
"115039","90.96","42.34","73.02","5.80","6.03","88.97","","","","","","","","","","51.04","7.33","","","","Ethiopia"
"115040","90.76","43.38","73.37","6.35","6.67","90.53","","","","","","","","","","51.03","7.37","","","","Ethiopia"
"115061","91.31","40.81","72.49","5.10","7.66","89.39","","","","","","","","","","52.75","7.64","","","","Ethiopia"
"115062","91.31","43.59","74.81","6.15","6.03","89.12","","","","","","","","","","49.78","7.19","","","","Ethiopia"
