"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"103341","93.91","54.35","82.00","12.28","5.75","","","","","","","","","","","37.81","5.58","","","","Tanzania"
"103407","93.98","50.75","79.96","8.42","5.57","","","","","","","","","","","42.35","6.13","","","","Tanzania"
"103500","93.75","48.57","75.26","11.07","7.53","","","","","","","","","","","43.30","6.23","","","","Tanzania"
"103543","93.62","51.69","77.19","11.70","5.29","","","","","","","","","","","42.31","6.29","","","","Tanzania"
"103612","94.25","40.00","63.57","5.91","4.63","","","","","","","","","","","48.93","6.66","","","","Tanzania"
"103661","93.71","49.33","74.04","12.62","8.45","","","","","","","","","","","43.10","6.20","","","","Tanzania"
"103686","93.93","53.03","78.58","10.63","5.87","","","","","","","","","","","41.14","5.96","","","","Tanzania"
"103733","91.87","10.96","28.04","2.99","12.41","","","","","","","","","","","65.15","9.51","","","","Tanzania"
"103797","93.74","49.07","75.57","10.74","8.25","","","","","","","","","","","43.46","6.30","","","","Tanzania"
"103829","93.78","46.24","73.64","9.05","8.55","","","","","","","","","","","46.63","6.69","","","","Tanzania"
"103845","92.86","55.40","71.59","10.52","4.87","","","","","","","","","","","49.93","7.38","","","","Tanzania"
"103888","93.67","44.64","72.85","10.65","9.02","","","","","","","","","","","45.34","6.52","","","","Tanzania"
"103905","93.52","50.51","78.59","11.61","6.06","","","","","","","","","","","41.83","6.20","","","","Tanzania"
"103966","92.48","18.23","31.90","5.91","16.73","","","","","","","","","","","58.11","8.21","","","","Tanzania"
