"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"101563","93.72","","75.94","","3.06","91.88","","","","","","","","","","","","","","","Kenya"
"106240","93.67","45.70","80.20","5.96","5.31","93.83","2.10","","","","","1.50","75.58","","19.00","","","","","","Kenya"
"106244","93.51","44.42","78.37","5.86","4.31","90.70","1.50","","","","","1.60","77.53","","16.15","","","","","","Kenya"
"106611","90.10","32.10","68.63","1.50","17.56","86.91","1.90","","","","","5.40","19.97","","27.63","","","","","","Kenya"
"106613","90.16","30.95","66.23","2.08","21.75","86.16","","","","","","","","","","","","","","","Kenya"
"106625","92.32","42.16","77.80","5.45","4.00","91.83","0.40","","","","","1.70","25.70","","25.00","","","","","","Kenya"
"106626","91.96","43.66","78.35","5.05","3.75","92.64","0.20","","","","","2.10","19.60","","26.90","","","","","","Kenya"
"106627","91.83","43.14","76.04","5.29","3.31","92.36","0.20","","","","","2.10","14.60","","27.20","","","","","","Kenya"
"106628","91.87","42.72","75.86","5.25","3.31","92.40","0.20","","","","","2.20","18.50","","28.60","","","","","","Kenya"
"114072","89.19","49.14","81.39","5.82","4.81","94.63","3.20","4.10","620.00","","5.60","1.10","","","","","","","","","Kenya"
