"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"110559","91.47","38.51","51.35","7.18","19.19","88.59","","","","","","","","","","58.82","8.05","","","","Ethiopia"
"105352","91.31","57.35","47.58","10.69","9.05","68.27","","","","","","","","","","40.46","4.39","","","","Ethiopia"
"105257","91.28","42.81","47.62","7.46","16.88","80.87","","","","","","","","","","54.13","7.01","","","","Ethiopia"
"105234","91.33","52.50","49.92","10.16","11.55","77.58","","","","","","","","","","46.21","5.65","","","","Ethiopia"
"104772","91.03","42.84","52.83","8.63","14.86","85.05","","","","","","","","","","53.68","7.32","","","","Ethiopia"
"104767","91.46","41.84","46.70","8.91","17.22","80.47","","","","","","","","","","53.34","6.95","","","","Ethiopia"
"54865","91.81","48.06","56.66","10.55","11.24","79.80","","","","","","","","","","57.90","7.53","4.02","1.72","4.52","D. R. Congo"
"54868","89.64","38.18","53.70","8.21","19.55","84.26","3.00","","","","","","","","","67.27","9.16","5.56","3.14","5.65","D. R. Congo"
"54867","90.57","41.93","56.47","9.56","16.45","83.78","2.30","","","","","","","","","63.68","8.66","5.10","2.72","5.31","D. R. Congo"
"54866","90.81","41.66","55.01","8.87","18.81","83.74","2.30","","","","","","","","","62.74","8.54","4.98","2.64","5.19","D. R. Congo"
"53151","93.57","39.96","54.34","7.65","20.82","82.09","","","","","","","","","","56.12","7.53","4.02","1.72","4.52","Uganda"
"115244","92.78","45.53","54.87","9.83","15.44","90.22","","","","","","","","","","48.54","7.32","3.85","1.55","4.35","Kenya"
"115242","92.73","43.63","57.37","9.10","15.44","87.62","","","","","","","","","","50.98","7.41","3.89","1.63","4.44","Kenya"
"115230","92.46","51.19","62.45","11.11","13.00","92.26","","","","","","","","","","47.30","7.36","3.85","1.55","4.39","Kenya"
"115228","92.55","51.15","62.17","10.68","11.69","91.57","","","","","","","","","","","","","","","Kenya"
"115215","91.78","50.45","63.22","10.54","11.94","90.40","","","","","","","","","","","","","","","Kenya"
"114076","89.78","40.64","50.23","10.10","21.75","86.55","2.50","9.10","93.50","","16.20","3.50","","","","57.83","8.20","4.69","2.34","4.98","Kenya"
"109340","92.92","38.48","49.50","8.88","18.81","90.73","","","","","","","","","","59.21","8.83","5.27","2.89","5.44","Ethiopia"
"109046","89.68","43.25","55.89","7.67","11.00","93.96","1.50","6.20","44.83","215.99","18.10","2.20","15.82","46.50","21.63","","","","","","Nigeria"
"103159","91.38","","","","20.25","87.16","","","","","","","","","","","","","","","Ethiopia"
