"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"117860","91.05","","","","","87.13","","4.10","192.86","","","0.20","","","","","","","","","Ethiopia"
"117909","88.78","","","","","87.67","","","","","","","","","","","","","","","Ethiopia"
"118152","91.21","39.68","70.56","4.26","5.25","90.51","1.80","2.90","52.30","795.74","13.30","1.50","1.64","133.21","36.73","","","","","","Ethiopia"
"120173","89.93","","","","4.81","90.58","","","","","","","","","","","","","","","Ethiopia"
"120225","91.60","","72.88","","3.94","90.12","","","","","","","","","","","","","","","Ethiopia"
"120226","92.06","","73.07","","5.06","90.79","","","","","","","","","","","","","","","Ethiopia"
"120227","92.26","","69.14","","3.81","93.37","","","","","","","","","","","","","","","Ethiopia"
"120228","91.81","","","","4.06","93.99","","","","","","","","","","","","","","","Ethiopia"
"120295","91.18","","73.21","","4.81","93.25","","","","","","","","","","","","","","","Ethiopia"
"120297","90.91","","","","4.25","93.11","","","","","","","","","","","","","","","Ethiopia"
"120301","90.88","","69.36","","6.56","92.63","","","","","","","","","","","","","","","Ethiopia"
"120488","90.27","","","","4.81","92.63","","","","","","","","","","","","","","","Ethiopia"
"120489","89.59","","","","4.50","92.50","","","","","","","","","","","","","","","Ethiopia"
"120495","90.19","","68.42","","6.13","91.58","","","","","","","","","","","","","","","Ethiopia"
"120500","93.12","","67.48","","6.75","90.88","","","","","","","","","","","","","","","Ethiopia"
"120504","92.51","","71.16","","4.50","90.65","","","","","","","","","","","","","","","Ethiopia"
"120505","91.13","","50.95","","13.88","90.38","","","","","","","","","","","","","","","Ethiopia"
"120506","92.90","","59.38","","10.00","91.12","","","","","","","","","","","","","","","Ethiopia"
"120508","92.63","","66.05","","6.38","89.66","","","","","","","","","","","","","","","Ethiopia"
"120510","92.80","","74.18","","4.44","91.86","","","","","","","","","","","","","","","Ethiopia"
"120512","91.87","","63.83","","7.19","87.80","","","","","","","","","","","","","","","Ethiopia"
"120513","92.06","","67.66","","5.94","90.82","","","","","","","","","","","","","","","Ethiopia"
"120515","91.79","","70.89","","5.06","91.20","","","","","","","","","","","","","","","Ethiopia"
"120516","91.57","","58.41","","7.69","91.03","","","","","","","","","","","","","","","Ethiopia"
"120518","92.17","","70.97","","4.63","91.65","","","","","","","","","","","","","","","Ethiopia"
"120526","91.72","","65.26","","8.44","91.29","","","","","","","","","","","","","","","Ethiopia"
"120527","92.83","","64.45","","6.06","88.41","","","","","","","","","","","","","","","Ethiopia"
"120542","91.92","","65.60","","6.81","90.82","","","","","","","","","","","","","","","Ethiopia"
"120543","91.65","","73.28","","5.94","92.15","","","","","","","","","","","","","","","Ethiopia"
"120544","92.00","","70.73","","6.25","91.65","","","","","","","","","","","","","","","Ethiopia"
"120545","92.15","","67.94","","5.25","87.36","","","","","","","","","","","","","","","Ethiopia"
"120546","91.80","","66.41","","4.69","91.60","","","","","","","","","","","","","","","Ethiopia"
"120562","90.69","","61.05","","7.63","87.67","","","","","","","","","","","","","","","Ethiopia"
"120564","91.63","","68.86","","6.31","89.77","","","","","","","","","","","","","","","Ethiopia"
"120566","91.83","","66.17","","5.88","94.44","","","","","","","","","","","","","","","Ethiopia"
"120567","90.76","","51.34","","17.94","92.47","","","","","","","","","","","","","","","Ethiopia"
"120569","91.74","","66.78","","8.50","89.83","","","","","","","","","","","","","","","Ethiopia"
"120570","92.03","","73.83","","4.50","91.54","","","","","","","","","","","","","","","Ethiopia"
"120574","92.09","","71.25","","5.81","91.39","","","","","","","","","","","","","","","Ethiopia"
"120575","91.56","","67.97","","7.38","91.25","","","","","","","","","","","","","","","Ethiopia"
"120576","91.67","","70.27","","7.56","92.84","","","","","","","","","","","","","","","Ethiopia"
"120577","91.64","","69.85","","6.50","91.62","","","","","","","","","","","","","","","Ethiopia"
"120654","92.29","","66.31","","6.75","90.60","","","","","","","","","","","","","","","Ethiopia"
"120656","92.53","","65.30","","6.69","89.24","","","","","","","","","","","","","","","Ethiopia"
"120657","92.46","","70.50","","5.56","89.96","","","","","","","","","","","","","","","Ethiopia"
"120658","91.78","","56.84","","11.94","92.58","","","","","","","","","","","","","","","Ethiopia"
"120659","92.45","","63.66","","8.63","92.22","","","","","","","","","","","","","","","Ethiopia"
"120660","91.55","","60.24","","10.50","88.85","","","","","","","","","","","","","","","Ethiopia"
"120663","91.90","","65.90","","5.81","86.63","","","","","","","","","","","","","","","Ethiopia"
"120664","90.90","","66.05","","5.94","89.99","","","","","","","","","","","","","","","Ethiopia"
"120665","91.49","","62.96","","7.63","90.70","","","","","","","","","","","","","","","Ethiopia"
"120666","91.46","","64.67","","6.69","90.93","","","","","","","","","","","","","","","Ethiopia"
"120667","91.38","","68.91","","5.50","89.74","","","","","","","","","","","","","","","Ethiopia"
"120676","93.08","","70.55","","5.25","91.69","","","","","","","","","","","","","","","Ethiopia"
"120755","92.17","","69.10","","6.94","91.53","","","","","","","","","","","","","","","Ethiopia"
"120759","91.57","","76.61","","6.13","90.28","","","","","","","","","","","","","","","Ethiopia"
"120762","90.71","","55.78","","13.69","91.81","","","","","","","","","","","","","","","Ethiopia"
